"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Abbot Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/23/2009,500.00,,,,,,,X,C00040279,,00054919,COH,38,6488257,0,1/14/2010,,,,,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,11/19/2010,500.00,,,,,,,,,,00054919,COH,49,7619753,0,1/16/2011,,,,133045,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,10/7/2009,500.00,self,housewife,,,,,,,,00054919,COH,109,6488258,0,1/14/2010,,,,205963,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,10/16/2010,500.00,self,housewife,,,,,,,,00054919,COH,69,7619754,0,1/16/2011,,,,205963,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",IND,Abrams,xqqx,Richard,,Fort Worth,TX,76101,10/2/2009,"1,000.00",Surety Capital Corporation,Chairman,,,,,,,,00054919,COH,115,6488259,0,1/14/2010,,,,621435,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",ENT,Ace Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,12/6/2010,"1,000.00",,,,,,,,,,00054919,COH,21,7619755,0,1/16/2011,,,,274423,FALSE
"Veasey, Marc",RCPT,COH,A1,437970,"Veasey, Marc A.",ENT,Ace Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,12/21/2009,500.00,,,,,,,,,,00054919,COH,37,6488260,0,1/14/2010,,,,274423,FALSE
"Veasey, Marc",RCPT,COH,A1,477422,"Veasey, Marc A.",IND,Adams,xqqx,Victoria,,Fort Worth,TX,76109,10/18/2010,500.00,self,homemaker,,,,,,,,00054919,COH,70,7619756,0,1/16/2011,,,,621458,FALSE
"Veasey, Marc",RCPT,COH,A1,457499,"Veasey, Marc A.",ENT,AFSCME,xqqx,xqqx,,Washington,DC,20036,2/19/2010,"1,000.00",,,,,,,X,C70000120,,00054919,COH,11,6999855,0,7/14/2010,,,,162613,FALSE
"Veasey, Marc",RCPT,COH,A1,457499,"Veasey, Marc A.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,1/20/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,00054919,COH,9,6999856,0,7/14/2010,,,,248611,FALSE
