"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/8/2010,"2,000.00",,,,,,,,,,00051715,SPAC,19,7669485,0,1/18/2011,,,,500923,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,ABC  of SE Texas  PAC,xqqx,xqqx,,Nederland,TX,77627,10/14/2010,100.00,,,,,,,,,,00051715,SPAC,1,7383919,0,10/25/2010,,,,133045,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Adams,xqqx,Debbie,,Spring,TX,77389,11/16/2010,"2,500.00",So. TX Community Living Corp.,CEO,,,,,,,,00051715,SPAC,200,7669486,0,1/18/2011,,,,228948,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Adams,xqqx,Kathy,,The Woodlands,TX,77381,11/3/2010,100.00,TARGA Resources,Accountant,,,,,,,,00051715,SPAC,199,7669487,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Adams,xqqx,Kathy,,The Woodlands,TX,77381,12/3/2009,50.00,,Accountant,,,,,,,,00051715,SPAC,010820100C6368,6535180,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,11/24/2010,"1,000.00",,,,,,,X,C00181826,,00051715,SPAC,20,7669488,0,1/18/2011,,,,152585,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,06156,11/5/2009,"2,000.00",,,,,,,X,C00181826,,00051715,SPAC,122220090C6164,6535181,0,1/15/2010,,,,152585,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,AGC - Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,"2,000.00",,,,,,,,,,00051715,SPAC,14,7669489,0,1/18/2011,,,,152975,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,2/10/2010,"2,000.00",Cottonwood Financial,CEO,,,,,,,,00051715,SPAC,030320100C6425,6974268,0,7/12/2010,,,,248611,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Air Products PAC,xqqx,xqqx,,Trexlertown,PA,18087,11/4/2009,750.00,,,,,,,X,C00127258,,00051715,SPAC,122220090C6253,6535182,0,1/15/2010,,,,,FALSE
