"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,A-1 Bail Bonds,xqqx,xqqx,,Edinburg,TX,78539,6/17/2010,250.00,,,,,,,,,,00065967,COH,61,7132418,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,2/19/2010,500.00,,,,,,,,,,00065967,COH,55,6685187,0,2/22/2010,,,,133045,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Aceves,xqqx,Rosabel,Mr.,Mission,TX,78572,12/21/2009,30.00,,,,,,,,,,00065967,COH,33,6606090,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Aceves,xqqx,Rosabel,,Mission,TX,78572,1/15/2010,30.00,Self,,,,,,,,,00065967,COH,8,6617718,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",ENT,Advantage Healthcare Consulting,xqqx,xqqx,,Weslaco,TX,78596,12/21/2009,"1,000.00",,,,,,,,,,00065967,COH,59,6606091,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,AEP,xqqx,xqqx,,AUSTIN,TX,78701,11/2/2010,"1,000.00",,,,,,,,,,00065967,COH,46,7628397,0,1/17/2011,,,,212917,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,AHLBERG,xqqx,TREVOR L,,IRVING,TX,75038,11/25/2010,500.00,COTTONWOOD FINANCIAL,CEO,,,,,,,,00065967,COH,15,7628398,0,1/17/2011,,,,248611,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Ahlman,xqqx,Gary,,Edinburg,TX,78540,2/19/2010,50.00,,,,,,,,,,00065967,COH,36,6685188,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Alaniz,xqqx,Adelina,Mr.,Mission,TX,78573,12/21/2009,200.00,,,,,,,,,,00065967,COH,48,6606092,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Alvarez,xqqx,Ruben,Mr,Mission,TX,78572,2/21/2010,200.00,self,businessman,,,,,,,,00065967,COH,9,7132420,1,7/19/2010,,,,,FALSE
