"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Abbott Laboratories Employee PAC (AEPAC),xqqx,xqqx,,Abbott Park,IL,60064-6028,12/7/2009,"1,000.00",,,,,,,X,C00040279,,00026786,COH,74,6501654,0,1/15/2010,,,,129994,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Abbott Laboratories Employee PAC (AEPAC),xqqx,xqqx,,Abbott Park,IL,60064-6028,11/22/2010,"1,000.00",,,,,,,X,C00040279,,00026786,COH,28,7621308,0,1/17/2011,,,,129994,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,12/6/2010,"1,000.00",,,,,,,,,,00026786,COH,108,7621309,0,1/17/2011,,,,133045,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Adams,xqqx,Kent,,Houston,TX,77005-2751,3/22/2010,500.00,,,,,,,,,,00026786,COH,70,6976632,0,7/13/2010,,,,72037,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,Advance America Cash Advance Cntrs Inc. PAC,xqqx,xqqx,,Spartanburg,SC,29306,8/23/2010,500.00,,,,,,,X,C00429001,,00026786,COH,6,7258707,0,10/3/2010,,,,292601,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,AEP Texas,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"1,000.00",,,,,,,,,,00026786,COH,17,7258708,0,10/3/2010,,,,212917,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,AEP Texas,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"1,000.00",,,,,,,,,,00026786,COH,18,7258709,0,10/3/2010,,,,212917,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,AEP Texas - Committee For Responsible Government,xqqx,xqqx,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00026786,COH,11,6674441,0,2/21/2010,,,,212917,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,10/19/2009,"1,000.00",,,,,,,X,C00181826,,00026786,COH,34,6501655,0,1/15/2010,,,,152585,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,10/25/2010,"1,000.00",,,,,,,X,C00181826,,00026786,COH,4,7621310,0,1/17/2011,,,,152585,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,2/5/2010,"5,000.00",Cottonwood Financial,CEO/President,,,,,,,,00026786,COH,36,6674442,0,2/21/2010,,,,248611,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,12/10/2010,500.00,,,,,,,,,,00026786,COH,56,7621311,0,1/17/2011,,,,242358,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Alcorta III,xqqx,Victor,,Austin,TX,78746,12/10/2010,250.00,,,,,,,,,,00026786,COH,49,7621312,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Alderson,xqqx,David,,Lubbock,TX,79424,2/9/2010,"1,000.00",unkown,auto retail,,,,,,,,00026786,COH,69,6674443,0,2/21/2010,,,,67448,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,3/22/2010,"1,000.00",,,,,,,,,,00026786,COH,38,6976633,0,7/13/2010,,,,274432,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Alphagraphics,xqqx,xqqx,,Carrollton,TX,75007,12/1/2009,"1,503.72",,,,,,,,,,00026786,COH,54,6501656,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Amercian Collectors Assn. of Texas PAC,xqqx,xqqx,,Austin,TX,78752-3614,3/5/2010,500.00,,,,,,,,,,00026786,COH,61,6976634,0,7/13/2010,,,,213055,FALSE
