"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Aaberg,xqqx,Quentin,Mr.,Kerrville,TX,78029,9/29/2009,140.00,,,,,,,,,,00020285,COH,158,6501347,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,AEP PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00020285,COH,2,7055536,0,7/15/2010,,,,212917,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,AEP PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,43,7660392,0,1/18/2011,,,,212917,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,AEP PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2009,"1,000.00",,,,,,,,,,00020285,COH,3,6501348,0,1/15/2010,,,,212917,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Ahrens,xqqx,Jerry,Mr.,Kerrville,TX,78028,10/22/2010,500.00,,farm mgmt/real estate broker,,,,,,,,00020285,COH,51,7373587,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ahrens,xqqx,Jerry,Mr.,Kerrville,TX,78028,10/8/2009,500.00,,farm mgmt/real estate broker,,,,,,,,00020285,COH,116,6501349,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,AIA - PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,500.00,,,,,,,,,,00020285,COH,2,7660393,0,1/18/2011,,,,275311,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Alabama Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,63,7660394,0,1/18/2011,,,,242358,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Albert,xqqx,Jack,Mr.,Christoval,TX,76935,10/22/2010,500.00,,road construction contractor,,,,,,,,00020285,COH,52,7373588,0,10/25/2010,,,,89801,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Albert,xqqx,Roger,Mr.,Christoval,TX,76935,9/3/2009,"1,000.00",,Hwy/heavy construction,,,,,,,,00020285,COH,95,6501350,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Alexander,xqqx,Tom,Mr.,Kerrville,TX,78028,8/29/2009,250.00,,author/historian,,,,,,,,00020285,COH,45,6501351,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Allen,xqqx,Gene,Mr.,Kerrville,TX,78028,10/12/2009,500.00,,Owner funeral home,,,,,,,,00020285,COH,181,6501352,0,1/15/2010,,,,209486,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Allen,xqqx,Joe,Mr.,Houston,TX,77087,10/6/2009,"1,000.00",,attorney,,,,,,,,00020285,COH,118,6501353,0,1/15/2010,,,,122619,FALSE
