"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Adams,xqqx,Edie,Mrs.,Livingston,TX,77351,1/16/2010,500.00,,Retired,,,,,,,,00066272,COH,5,6614249,0,1/31/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Adams,xqqx,Kent,Mr.,Houston,TX,77005,1/4/2010,"1,000.00",Lewis Brisbois Bisgaard & Smith,Attorney,,,,,,,,00066272,COH,1,6614250,0,1/31/2010,,,,72037,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Aden,xqqx,Nora,,Houston,TX,77024,9/21/2010,100.00,,,,,,,,,,00066272,COH,77,7254752,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Agee,xqqx,Forrest,,Houston,TX,77030,9/28/2010,250.00,,,,,,,,,,00066272,COH,6,7372897,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,12/6/2010,500.00,Cottonwood Financial/Cash Store,President & CEO,,,,,,,,00066272,COH,133,7635274,0,1/18/2011,,,,248611,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Alexander,xqqx,Henrietta,,Houston,TX,77019,9/27/2010,250.00,,,,,,,,,,00066272,COH,12,7372898,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Allday,III,Martin,,Houston,TX,77005,11/22/2010,100.00,,,,,,,,,,00066272,COH,95,7635275,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/29/2010,"1,000.00",,,,,,,,,,00066272,COH,78,7635276,0,1/18/2011,,,,274432,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Allias,xqqx,John,,Houston,TX,77019,9/30/2010,100.00,,,,,,,,,,00066272,COH,30,7372899,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Allis,xqqx,John,,Houston,TX,77019,2/2/2010,200.00,,,,,,,,,,00066272,COH,8,6677547,0,2/21/2010,,,,,FALSE
