"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768,10/19/2009,500.00,A&M,Chuck Ellison Public Relations,,,,,,,,00025731,SPAC,100,6449073,0,1/12/2010,,,,500923,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,A T & T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",AT&T Texas PAC,Leslie Ward/Head of Govt Affairs,,,,,,,,00025731,SPAC,46,7399925,0,10/25/2010,,,,162566,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/18/2010,500.00,A&M PAC,Chuck Ellison/Govt Affairs,,,,,,,,00025731,SPAC,270,7607457,0,1/12/2011,,,,500923,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,ACT for Texas  Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/21/2010,"1,500.00",ACT for Texas Classroom Teachers Assoc.,Tony Uzell/Govt Affairs,,,,,,,,00025731,SPAC,81,7399926,0,10/25/2010,,,,153060,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,ACT for Texas  Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/21/2010,"1,500.00",ACT for Texas Classroom Teachers Assoc.,Tony Uzell/Govt Affairs,,,,,,,,00025731,SPAC,110,7607458,0,1/12/2011,,,,153060,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Adame,xqqx,Renee,,Galveston,TX,77550,11/4/2010,100.00,,,,,,,,,,00025731,SPAC,211,7607459,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Adler,xqqx,Jim,,Houston,TX,77019,9/10/2010,"1,000.00",Jim Adler,Atty at Law,,,,,,,,00025731,SPAC,18,7607460,0,1/12/2011,,,,24497,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Adler,xqqx,Jim,,Houston,TX,77019,9/10/2010,"1,000.00",Jim Adler,Atty at Law,,,,,,,,00025731,SPAC,18,7264089,0,10/4/2010,,,,24497,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,10/21/2010,"2,000.00",AETNA,Shannon Meroney Govt. Relations,,,,,X,C00181826,,00025731,SPAC,22,7399927,0,10/25/2010,,,,152585,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,10/21/2010,"2,000.00",AETNA,Shannon Meroney Govt. Relations,,,,,X,C00181826,,00025731,SPAC,51,7607461,0,1/12/2011,,,,152585,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Aetna* Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,12/15/2009,"1,000.00",AETNA,Shannon Meroney Govt. Relations,,,,,X,C00147066,,00025731,SPAC,105,6449074,0,1/12/2010,,,,152585,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Aetna* Inc. PAC,xqqx,xqqx,,Hartford,CT,06156,2/14/2010,"1,000.00",AETNA,Shannon Meroney Govt. Relations,,,,,X,C00181826,,00025731,SPAC,17,6981954,0,7/13/2010,,,,152585,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Ajamie LLP,xqqx,xqqx,,Houston,TX,77002,9/10/2010,"1,000.00",Ajamie LLP,Atty at Law Tom Ajamie,,,,,,,,00025731,SPAC,21,7264090,0,10/4/2010,,,,290047,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Ajamie LLP,xqqx,xqqx,,Houston,TX,77002,9/10/2010,"1,000.00",Ajamie LLP,Atty at Law Tom Ajamie,,,,,,,,00025731,SPAC,21,7607462,0,1/12/2011,,,,290047,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Alcorta,III,Victor,,Austin,TX,78746,10/21/2010,500.00,Alcorta Law Firm PLLC,Victor Alcorta III/Attorney,,,,,,,,00025731,SPAC,98,7607463,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Alcorta,III,Victor,,Austin,TX,78746,10/21/2010,500.00,Alcorta Law Firm PLLC,Victor Alcorta III/Attorney,,,,,,,,00025731,SPAC,69,7399928,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",Allen Boone Humphries Robinson LLO,Joe Allen/Attorney,,,,,,,,00025731,SPAC,131,7399929,0,10/25/2010,,,,274432,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",Allen Boone Humphries Robinson LLO,Joe Allen/Attorney,,,,,,,,00025731,SPAC,160,7607464,0,1/12/2011,,,,274432,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Allstate Insurance Co PAC,xqqx,xqqx,,Northbrook,IL,60062,11/18/2010,"2,500.00",Allstate,Robert Zeman Corporate Counsel,,,,,X,C00040253,,00025731,SPAC,262,7607465,0,1/12/2011,,,,152972,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Allstate Insurance Corp  PAC,xqqx,xqqx,,Northbrook,IL,60062,10/23/2009,"1,000.00",Allstate,Robert Zeman Director Legislative Affairs,,,,,X,C00040253,,00025731,SPAC,101,6449075,0,1/12/2010,,,,152972,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Allstate Insurance Corp  PAC,xqqx,xqqx,,Northbrook,IL,60062,2/12/2010,"5,000.00",Allstate Insurance Corp PAC,Robert Zeman/Director Legislative Affairs,,,,,X,C00040253,,00025731,SPAC,13,6981955,0,7/13/2010,,,,152972,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Altria Group PAC,xqqx,xqqx,,Washington,DC,20001,11/4/2010,500.00,Altria Group,Jack Dillard/Director of Govt Affairs,,,,,,,,00025731,SPAC,185,7607466,0,1/12/2011,,,,274435,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,American Coumcil of Life Ins PAC,xqqx,xqqx,,Washington,DC,20001,10/21/2010,500.00,American Council of Life Ins PAC,Brenda S. Nation/Regional VP,,,,,X,C00147066,,00025731,SPAC,164,7607467,0,1/12/2011,,,,249769,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,American Coumcil of Life Ins PAC,xqqx,xqqx,,Washington,DC,20001,10/21/2010,500.00,American Council of Life Ins PAC,Brenda S. Nation/Regional VP,,,,,X,C00147066,,00025731,SPAC,135,7399930,0,10/25/2010,,,,249769,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,American Federation of State County & Municipal Employees,xqqx,xqqx,,Washington,DC,20036,5/11/2010,500.00,AFL-CIO State PAC,William Lucy/Treasurer,,,,,X,C00011114,,00025731,SPAC,35,6981956,0,7/13/2010,,,,162613,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,American National Insurance Co. PAC,xqqx,xqqx,,Galveston,TX,77550,10/7/2010,"2,500.00",AMNICO PAC,Dwain A. Atkins/Senior VP,,,,,,,,00025731,SPAC,31,7607468,0,1/12/2011,,,,239471,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,American National Insurance Co. PAC,xqqx,xqqx,,Galveston,TX,77550,10/7/2010,"2,500.00",AMNICO PAC,Dwain A. Atkins/Senior VP,,,,,,,,00025731,SPAC,2,7399931,0,10/25/2010,,,,239471,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,American Pharmacy Inc. PAC,xqqx,xqqx,,Corpus Christi,TX,78401,10/21/2010,500.00,American Pharmacy Inc. PAC,Richard Beck/Executive Director,,,,,,,,00025731,SPAC,12,7399932,0,10/25/2010,,,,274442,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,American Pharmacy Inc. PAC,xqqx,xqqx,,Corpus Christi,TX,78401,10/21/2010,500.00,American Pharmacy Inc. PAC,Richard Beck/Executive Director,,,,,,,,00025731,SPAC,41,7607469,0,1/12/2011,,,,274442,FALSE
