"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",ENT,Adelante Strategy Group,xqqx,xqqx,,San Antonio,TX,78215,10/6/2010,100.00,,,,,,,,,Office space in Bexar County United Democrats,00066041,COH,11,7371569,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",ENT,Adelante Strategy Group,xqqx,xqqx,,San Antonio,TX,78215,8/6/2010,100.00,,,,,,,,,,00066041,COH,4,7251272,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",ENT,Adelante Strategy Group,xqqx,xqqx,,San Antonio,TX,78215,9/6/2010,100.00,,,,,,,,,,00066041,COH,19,7251273,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",ENT,Adelante Strategy Group,xqqx,xqqx,,San Antonio,TX,78215,7/6/2010,100.00,,,,,,,,,Office space in Bexar County United Democrats,00066041,COH,1,7251271,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Alexander,xqqx,Ann,Ms.,San Antonio,TX,78204,9/21/2010,50.00,Self,Appraiser,,,,,,,,00066041,COH,47,7251274,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Alexander,xqqx,Barbara,,San Antonio,TX,78248,12/1/2009,100.00,,Homemaker,,,,,,,,00066041,COH,33,6441089,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Allen,xqqx,Mark,Dr.,San Antonio,TX,78201,5/17/2010,100.00,UTSA,Professor,,,,,,,,00066041,COH,9,7131975,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Augilar,xqqx,Virginia,Ms.,San Antonio,TX,78249,9/8/2010,25.00,,Retired,,,,,,,,00066041,COH,22,7251275,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Bartell,xqqx,Allen,Mr.,Trinity,TX,75862,6/30/2010,30.00,Houston ISD,Teacher,,,,,,,,00066041,COH,25,7131976,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Beck,xqqx,Patricia,Dr.,San Antonio,TX,78212,8/9/2010,100.00,State of Texas,Physician,,,,,,,,00066041,COH,6,7251276,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Beldon,xqqx,Michael,Mr.,San Antonio,TX,78213,5/28/2010,250.00,Beldon Roofing,President,,,,,,,,00066041,COH,17,7131977,1,7/17/2010,,,,15325,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Bernal,xqqx,Joe,,San Antonio,TX,78229,12/1/2009,100.00,,Retired,,,,,,,,00066041,COH,31,6441090,0,1/11/2010,,,,198960,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Berriozabal,xqqx,Manuel,,San Antonio,TX,78201,12/19/2009,200.00,University of Texas at San Antonio,Professor,,,,,,,,00066041,COH,68,6441091,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Biskin,xqqx,Bayla,Ms.,San Antonio,TX,78209,10/6/2010,50.00,,,,,,,,,,00066041,COH,20,7371570,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Blanton,xqqx,Carlos,Dr.,College Station,TX,77845,7/15/2010,50.00,Texas A&M University,Professor,,,,,,,,00066041,COH,3,7251277,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Brand,xqqx,Mike,,San Antonio,TX,78201,10/31/2009,60.00,Backcountry Equipment,Chief Financial Officer,,,,,,,,00066041,COH,8,6441092,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Brand,xqqx,Mike,,San Antonio,TX,78201,6/2/2010,50.00,Backcountry Equipment,Chief Financial Officer,,,,,,,,00066041,COH,21,7131978,1,7/17/2010,,,,,FALSE
