"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/31/2009,250.00,,,,,,,,,,00051296,COH,108,6546917,0,1/15/2010,,,,500923,FALSE
"Riddle, Debbie",RCPT,COH,A1,477819,"Riddle, Deborah A. 'Debbie'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/29/2010,500.00,,,,,,,,,,00051296,COH,34,7627921,0,1/17/2011,,,,500923,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Alford,xqqx,Joan C.,Mrs.,Houston,TX,77024-6028,11/16/2009,100.00,,,,,,,,,,00051296,COH,28,6546918,0,1/15/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/25/2009,"1,000.00",,,,,,,,,,00051296,COH,101,6546919,0,1/15/2010,,,,274432,FALSE
"Riddle, Debbie",RCPT,COH,A1,477819,"Riddle, Deborah A. 'Debbie'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,12/29/2010,"1,000.00",,,,,,,,,,00051296,COH,26,7627922,0,1/17/2011,,,,274432,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Allison,xqqx,Gilbert,Mr.,Brookside Village,TX,77581,11/27/2009,"1,800.00",Allison Investment & Finance,Partner/Investment Advisor,,,,,,,,00051296,COH,149,6546921,0,1/15/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Allison,xqqx,Gilbert,Mr.,Brookside Village,TX,77581,11/16/2009,300.00,,,,,,,,,,00051296,COH,49,6546920,0,1/15/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,455363,"Riddle, Deborah A. 'Debbie'",IND,Anderson,xqqx,Skip,Mr.,Sugarland,TX,77479,6/22/2010,100.00,,,,,,,,,,00051296,COH,31,6945807,0,7/6/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/25/2009,500.00,,,,,,,,,,00051296,COH,72,6546922,0,1/15/2010,,,,231523,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/31/2009,"1,000.00",,,,,,,,,,00051296,COH,111,6546923,0,1/15/2010,,,,162566,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Attaway,xqqx,James D.,Mr.,Spring,TX,77379,12/31/2009,25.00,,,,,,,,,,00051296,COH,168,6546924,0,1/15/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Audibert,xqqx,Marie A.,Ms.,Houston,TX,77290-0962,12/31/2009,20.00,,,,,,,,,,00051296,COH,176,6546925,0,1/15/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Baum,xqqx,Alan C.,Dr.,Houston,TX,77057,11/25/2009,50.00,,,,,,,,,,00051296,COH,102,6546926,0,1/15/2010,,,,40118,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/31/2009,500.00,,,,,,,,,,00051296,COH,112,6546927,0,1/15/2010,,,,81747,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Bice,xqqx,Delana,Mrs.,Houston,TX,77024,12/31/2009,400.00,,,,,,,,,,00051296,COH,145,6546928,0,1/15/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Birdwell,xqqx,Brad,Mr.,Cypress,TX,77429-7133,11/16/2009,500.00,G.R. Birdwell Construction LP,President/Contractor,,,,,,,,00051296,COH,5,6546929,0,1/15/2010,,,,321893,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Black,xqqx,William L.,Mr.,Spring,TX,77389,12/31/2009,25.00,,,,,,,,,,00051296,COH,124,6546930,0,1/15/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/4/2009,31.54,,,,,,,,,Costs of Fundraising Reception,00051296,COH,184,6546931,0,1/15/2010,,,,620954,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Blair,xqqx,Nelda,Mrs.,The Woodlands,TX,77380,11/16/2009,750.00,The Blair Law Firm PC,Attorney,,,,,,,,00051296,COH,42,6546932,0,1/15/2010,,,,14907,FALSE
"Riddle, Debbie",RCPT,COH,A1,438811,"Riddle, Deborah A. 'Debbie'",IND,Boedeker,xqqx,Marvin,Mr.,Shiner,TX,77984-1580,11/25/2009,100.00,,,,,,,,,,00051296,COH,94,6546933,0,1/15/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,455363,"Riddle, Deborah A. 'Debbie'",IND,Bonham,xqqx,Jeff W.,Mr.,Austin,TX,78759,1/29/2010,31.54,,,,,,,,,Costs of Fundraising Reception,00051296,COH,29,6945808,0,7/6/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,455363,"Riddle, Deborah A. 'Debbie'",IND,Borden,xqqx,Brandon,Mr.,Mesquite,TX,75181,6/22/2010,50.00,,,,,,,,,,00051296,COH,44,6945809,0,7/6/2010,,,,,FALSE
"Riddle, Debbie",RCPT,COH,A1,455363,"Riddle, Deborah A. 'Debbie'",IND,Borkowski,xqqx,Steve,Mr.,Lago Vista,TX,78645,6/22/2010,100.00,,,,,,,,,,00051296,COH,42,6945810,0,7/6/2010,,,,,FALSE
