"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,12/6/2010,500.00,,,,,,,,,,00065751,COH,205,7628943,0,1/17/2011,,,,133045,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,2/4/2010,"1,000.00",None,Volunteer,,,,,,,,00065751,COH,1,6702783,0,2/22/2010,,,,205963,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229-6532,9/15/2010,100.00,none,Volunteer,,,,,,,,00065751,COH,42,7628944,0,1/17/2011,,,,205963,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Ace Cash Express PAC,xqqx,xqqx,,Irving,TX,75038,9/23/2010,500.00,,,,,,,,,,00065751,COH,105,7628945,0,1/17/2011,,,,274423,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Adair,xqqx,Karen,Dr.,Allen,TX,75013,5/18/2010,100.00,,,,,,,,,,00065751,COH,65,7054261,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Adams,xqqx,David,,Dallas,TX,75214,12/21/2009,480.00,Klear Games,President & Owner,,,,,,,Computer equipment for campaign office,00065751,COH,443,6605795,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Adams,xqqx,David,,Dallas,TX,75214,12/21/2009,300.00,Klear Games,President & Owner,,,,,,,,00065751,COH,3,6605794,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Adams,xqqx,David,,Dallas,TX,75214,6/23/2009,250.00,,,,,,None,,,,00065751,COH,269,6068792,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Adams,xqqx,John,,Dallas,TX,75205,12/30/2009,"2,000.00",Trinity Industries Inc.,Vice Chairman,,,,,,,,00065751,COH,432,6605796,1,1/24/2010,,,,500962,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Advance America PAC,xqqx,xqqx,,Austin,TX,78738,9/7/2010,500.00,Advance America PAC,,,,,,,,,00065751,COH,33,7628946,0,1/17/2011,,,,292601,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,AGC Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,500.00,,,,,,,,,,00065751,COH,184,7628947,0,1/17/2011,,,,152975,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Agnich,xqqx,Richard,,Dallas,TX,75238,1/31/2010,"5,000.00",None,Retired,,,,,,,,00065751,COH,2,6702784,0,2/22/2010,,,,621479,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Agnich,xqqx,Robert,,Dallas,TX,75206,6/25/2009,500.00,Agnich Ventures,CEO,,,,None,,,,00065751,COH,290,6068793,0,7/14/2009,,,,621481,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,12/3/2010,500.00,Cottonwood Financial,CEO,,,,,,,,00065751,COH,202,7628948,0,1/17/2011,,,,248611,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Alcala Grivas,xqqx,Elsa,,Coppell,TX,75019,6/17/2009,100.00,,,,,,None,,,,00065751,COH,169,6068794,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Alcantar,xqqx,J Michael,,Dallas,TX,75214,7/1/2009,100.00,Frost,Banker,,,,,,,,00065751,COH,8,6605797,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Allen,xqqx,Aden,,Austin,TX,78732,6/20/2009,75.00,,,,,,None,,,,00065751,COH,163,6068795,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Allen,xqqx,Aden,,Austin,TX,78732,10/20/2009,25.00,Wilson Sonsini Goodrich & Rosati,Lawyer,,,,,,,,00065751,COH,9,6605798,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Allen,xqqx,Aden,,Austin,TX,78732,12/8/2009,50.00,Wilson Sonsini Goodrich & Rosati,Lawyer,,,,,,,,00065751,COH,10,6605799,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Alliance AFT,xqqx,xqqx,,Dallas,TX,75208,10/1/2010,500.00,PAC,,,,,,,,,00065751,COH,136,7628949,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Allison,xqqx,Joel,,Dallas,TX,75231,9/15/2010,250.00,,,,,,,,,,00065751,COH,45,7628950,0,1/17/2011,,,,178697,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,11/17/2010,500.00,,,,,,,,,,00065751,COH,185,7628951,0,1/17/2011,,,,274435,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Amazu,xqqx,Ike,,Somerville,MA,02145,6/25/2009,75.00,,,,,,None,,,,00065751,COH,164,6068796,0,7/14/2009,,,,,FALSE
