"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,AFSCandME-AFL_CIO,xqqx,xqqx,,Washington,DC,20036,3/31/2010,"1,000.00",,,,,,,X,C00381954,,00021133,COH,16,7132584,0,7/20/2010,,,,162613,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,ALLEN BOONE HUNPHRIES LLP,xqqx,xqqx,,HOUSTON,TX,77027,10/17/2010,"1,000.00",,,,,,,,,,00021133,COH,34,7651295,0,1/18/2011,,,,274432,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,ALTRIA GROUP INC. PAC,xqqx,xqqx,,WASHINGTON,DC,20001,11/17/2010,500.00,,,,,,,X,C00089136,,00021133,COH,48,7651296,0,1/18/2011,,,,274435,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,ASSOCIATED GENERAL CONTRACTORS,xqqx,xqqx,,AUSTIN,TX,78768,10/17/2010,"1,000.00",,,,,,,,,,00021133,COH,11,7651297,0,1/18/2011,,,,152975,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,AT&T PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,00021133,COH,68,7651298,0,1/18/2011,,,,162566,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,ATMOS ENERGY CORP PAC,xqqx,xqqx,,DALLAS,TX,75240,9/10/2010,"1,000.00",,,,,,,,,,00021133,COH,1,7651299,0,1/18/2011,,,,103911,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,AtmosEnergy PAC,xqqx,xqqx,,Dallas,TX,75265,3/13/2010,"1,000.00",,,,,,,,,,00021133,COH,20,7132585,0,7/20/2010,,,,103911,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,BEER ALLIANCE PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00021133,COH,14,7651300,0,1/18/2011,,,,81747,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,BONNER,xqqx,V. MARTINEZ,,HOUSTON,TX,77021,10/17/2010,250.00,LAW OFFICE OF VIC BONNER,ATTORNEY AT LAW,,,,,,,,00021133,COH,27,7651301,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,BOOKMAN,xqqx,JOAN,,HOUSTON,TX,77035,10/17/2010,100.00,RETIRED,NURSE,,,,,,,,00021133,COH,24,7651302,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,BROWN,xqqx,DICK,,AUSTIN,TX,78746,11/17/2010,500.00,RETIRED,POLITICAL CONSULTANT,,,,,,,,00021133,COH,42,7651303,0,1/18/2011,,,,22738,TRUE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Burch,xqqx,Scott,,Dallas,TX,75229,4/22/2010,"2,000.00",Self-employed,Owner of Business/Entertainment,,,,,,,,00021133,COH,2,7132586,0,7/20/2010,,,,145726,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,BURNS,xqqx,JOHN,,HOUSTON,TX,77007,12/9/2010,500.00,BURNS BAIL BONDS,BAIL BONDSMAN,,,,,,,,00021133,COH,60,7651304,0,1/18/2011,,,,30372,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,CAPELO LAW FIRM,xqqx,xqqx,,AUSTIN,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,00021133,COH,6,7651305,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,CAREMARK RX PAC,xqqx,xqqx,,WASHINGTON,DC,20005,12/7/2010,"1,500.00",,,,,,,X,c00384818,,00021133,COH,81,7651306,0,1/18/2011,,,,274535,FALSE
"Dutton, Harold",RCPT,COH,A1,439157,"Dutton, Harold V.  Jr.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,10/26/2009,"1,000.00",,,,,,,,,Electricity provider,00021133,COH,1,6588855,0,1/15/2010,,,,191895,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,CENTERPOINT ENERGY PAC,xqqx,xqqx,,HOUSTON,TX,77210,11/4/2010,500.00,,,,,,,,,,00021133,COH,9,7651307,0,1/18/2011,,,,191895,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,CHASE SOURCE LP,xqqx,xqqx,,HOUSTON,TX,77098,10/4/2010,500.00,,,,,,,,,,00021133,COH,16,7651308,0,1/18/2011,,,,,FALSE
