"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Abrams,xqqx,Richard,,Fort Worth,TX,76133,7/3/2010,500.00,Mortuary Financial,Executive,,,,,,,,00019778,COH,128,7256645,0,10/2/2010,,,,621435,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Abrams,xqqx,Richard,,Fort Worth,TX,76101,7/8/2009,100.00,,,,,,,,,,00019778,COH,40,6606213,1,1/25/2010,,,,621435,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,7/1/2009,"4,000.00",,,,,,,,,,00019778,COH,1,6606214,1,1/25/2010,,,,153060,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ahmed,xqqx,M. Basheeruddin,,Arlington,TX,76016,7/8/2009,100.00,,,,,,,,,,00019778,COH,41,6606215,1,1/25/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Allen,xqqx,Bob,,Fort Worth,TX,76104,9/9/2010,250.00,,,,,,,,,,00019778,COH,193,7256646,0,10/2/2010,,,,,FALSE
"Burnam, Lon",RCPT,COH,A1,458888,"Burnam, Lon",ENT,American Federation of State County & Municipal Emp.  AFL-CIO,xqqx,xqqx,,Washington,DC,20036,2/19/2010,"1,000.00",,,,,,,X,00011114,,00019778,COH,37,7130991,0,7/16/2010,,,,658926,FALSE
"Burnam, Lon",RCPT,COH,A1,465776,"Burnam, Lon",ENT,American Federation of State County & Municipal Emp.  AFL-CIO,xqqx,xqqx,,Washington,DC,20036,9/29/2010,"2,000.00",,,,,,,X,C00011114,,00019778,COH,12,7367696,0,10/24/2010,,,,658926,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Ana E Hernandez Campaign,xqqx,xqqx,,Houston,TX,77220,7/8/2009,250.00,,,,,,,,,,00019778,COH,95,6606216,1,1/25/2010,,,,330717,FALSE
"Burnam, Lon",RCPT,COH,A1,463311,"Burnam, Lon",IND,Anisman,xqqx,Karen,,Fort Worth,TX,76110,7/13/2010,150.00,,,,,,,,,,00019778,COH,43,7256647,0,10/2/2010,,,,321572,FALSE
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Armstrong,xqqx,Robert,,Austin,TX,78731,10/8/2009,250.00,,,,,,,,,,00019778,COH,183,6606217,1,1/25/2010,,,,,TRUE
