"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/12/2010,"1,000.00",,,,,,,,,,00023391,COH,1,7638142,0,1/18/2011,,,,500923,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,A/TCEMS Employee Association PAC,xqqx,xqqx,,Austin,TX,78613,9/9/2010,"1,000.00",,,,,,,,,,00023391,COH,98,7264330,0,10/4/2010,,,,654638,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,A/TCEMS Employee Association PAC,xqqx,xqqx,,Austin,TX,78715,9/18/2009,500.00,,,,,,,,,,00023391,COH,2,6563426,0,1/15/2010,,,,654638,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Aaronson,xqqx,Paula,,Austin,TX,78703,2/25/2010,"2,500.00",Freescale,Engineer,,,,,,,,00023391,COH,447,7192578,1,8/25/2010,,,,292576,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,6/29/2010,"1,000.00",,,,,,,X,C00040279,,00023391,COH,239,7192579,1,8/25/2010,,,,129994,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,12/3/2009,"1,000.00",,,,,,,X,40279,,00023391,COH,3,6563427,0,1/15/2010,,,,129994,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229-6532,6/23/2009,"15,000.00",none,community volunteer,,,,,,,,00023391,COH,21,6114953,1,7/15/2009,,,,205963,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229-6532,11/18/2009,"2,092.47",none,community volunteer,,,,,,,event expenses,00023391,COH,4,6563428,0,1/15/2010,,,,205963,FALSE
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,Accenture Texas PAC,xqqx,xqqx,,Austin,TX,78746,9/20/2010,"2,000.00",,,,,,,,,,00023391,COH,122,7264331,0,10/4/2010,,,,658915,FALSE
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,6/29/2009,"2,000.00",,,,,,,,,,00023391,COH,41,6114954,1,7/15/2009,,,,153060,FALSE
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Adler,xqqx,Stephen,,Austin,TX,78746,1/20/2010,"1,000.00",Barron & Adler,attorney,,,,,,,,00023391,COH,372,7192580,1,8/25/2010,,,,237594,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Adler,xqqx,Stephen,,Austin,TX,78746,9/28/2009,"1,000.00",Barron Adler & Anderson L.L.P.,attorney,,,,,,,,00023391,COH,5,6563429,0,1/15/2010,,,,237594,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,AETNA PAC,xqqx,xqqx,,Hartford,CT,06156,10/7/2010,"1,000.00",,,,,,,X,C00181826,,00023391,COH,1,7400107,0,10/25/2010,,,,152585,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,AETNA PAC,xqqx,xqqx,,Hartford,CT,06156,10/1/2009,"1,000.00",,,,,,,X,181826,,00023391,COH,6,6563430,0,1/15/2010,,,,152585,FALSE
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,AFSCME PEOPLE,xqqx,xqqx,,Washington,DC,20036,10/5/2010,"3,500.00",,,,,,,X,C00011114,,00023391,COH,2,7400108,0,10/25/2010,,,,162613,FALSE
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,AFSCME PEOPLE,xqqx,xqqx,,Washington,DC,20036,10/2/2009,"5,000.00",,,,,,,X,11114,,00023391,COH,7,6563431,0,1/15/2010,,,,162613,FALSE
