"Laubenberg, Jodie",RCPT,COH,A1,477573,"Laubenberg, Jodie A.",ENT,A T & T Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/23/2010,"2,000.00",,,,,,,,,,00051273,COH,4,7621475,0,1/17/2011,,,,162566,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,438782,"Laubenberg, Jodie A.",ENT,Abbott Laboratories Employees PAC,xqqx,xqqx,,Abbott Park Rd.,IL,60064,12/3/2009,500.00,,,,,,,X,C00040279,,00051273,COH,12,6545466,0,1/15/2010,,,,129994,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,477573,"Laubenberg, Jodie A.",ENT,Abbott Laboratories Employees PAC,xqqx,xqqx,,Abbott Park Rd.,IL,60064,11/1/2010,500.00,,,,,,,X,C00040279,,00051273,COH,30,7621476,0,1/17/2011,,,,129994,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",IND,Allen,xqqx,Ann,Mrs.,Rockwall,TX,75032,6/4/2010,50.00,,,,,,,,,,00051273,COH,34,7013202,1,7/15/2010,,,,,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,477573,"Laubenberg, Jodie A.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,8/6/2010,"1,000.00",,,,,,,,,,00051273,COH,2,7621477,0,1/17/2011,,,,274432,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,438782,"Laubenberg, Jodie A.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/15/2009,"1,000.00",,,,,,,,,,00051273,COH,5,6545467,0,1/15/2010,,,,274432,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,477573,"Laubenberg, Jodie A.",ENT,Altria Group PAC,xqqx,xqqx,,Washington,TX,20001,10/14/2010,500.00,,,,,,,X,C00089136,,00051273,COH,66,7621478,0,1/17/2011,,,,274435,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,477573,"Laubenberg, Jodie A.",ENT,American Ecology Corporation PAC,xqqx,xqqx,,Boise,ID,83706,10/7/2010,500.00,,,,,,,X,C00375782,,00051273,COH,15,7621479,0,1/17/2011,,,,321525,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,477573,"Laubenberg, Jodie A.",ENT,Amgen PAC,xqqx,xqqx,,Thousand Oaks,CA,91320,10/18/2010,500.00,,,,,,,X,C00251876,,00051273,COH,19,7621480,0,1/17/2011,,,,,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,477573,"Laubenberg, Jodie A.",ENT,Apartment Association of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,10/31/2010,500.00,,,,,,,,,,00051273,COH,29,7621481,0,1/17/2011,,,,81628,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",ENT,Aqua America Inc. H20 PAC,xqqx,xqqx,,Bryn Mawr,PA,19010,6/9/2010,"1,000.00",,,,,,,X,C00340455,,00051273,COH,126,7013203,1,7/15/2010,,,,,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",IND,Armstrong,xqqx,Mart,Mr.,Van Alstyne,TX,75495,6/28/2010,"1,000.00",Self,Industrial Tax Consultant,,,,,,,,00051273,COH,138,7013204,1,7/15/2010,,,,621602,TRUE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",IND,Arnold,xqqx,Jeanne,Mrs.,Dallas,TX,75254,6/7/2010,25.00,Retired,,,,,,,,,00051273,COH,76,7013205,1,7/15/2010,,,,,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,477573,"Laubenberg, Jodie A.",ENT,Associa PAC,xqqx,xqqx,,Dallas,TX,75205,10/25/2010,500.00,,,,,,,X,C00413856,,00051273,COH,61,7621482,0,1/17/2011,,,,321608,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,6/7/2010,"1,000.00",,,,,,,X,C00381954,,00051273,COH,58,7013206,1,7/15/2010,,,,103911,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,438782,"Laubenberg, Jodie A.",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,10/19/2009,500.00,,,,,,,X,C00279455,,00051273,COH,8,6545468,0,1/15/2010,,,,135761,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,3/25/2010,500.00,,,,,,,X,C00279455,,00051273,COH,13,7013207,1,7/15/2010,,,,135761,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,6/15/2010,250.00,,,,,,,,,,00051273,COH,134,7013208,1,7/15/2010,,,,147077,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,477573,"Laubenberg, Jodie A.",IND,Bander,xqqx,Steven,,Rockwall,TX,75087,9/12/2010,250.00,,,,,,,,,,00051273,COH,9,7621483,0,1/17/2011,,,,,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",IND,Barber,xqqx,John,Mr.,Parker,TX,75002,6/5/2010,100.00,,,,,,,,,,00051273,COH,101,7013209,1,7/15/2010,,,,,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,419740,"Laubenberg, Jodie A.",IND,Barrett,xqqx,Andrew,,Austin,TX,78701,6/25/2009,150.00,,,,,,,,,,00051273,COH,4,6040784,0,7/13/2009,,,,131018,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",IND,Barton,xqqx,Joe,Hon.,Farmersville,TX,75442,5/27/2010,75.00,,,,,,,,,,00051273,COH,47,7013210,1,7/15/2010,,,,,FALSE
"Laubenberg, Jodie",RCPT,COH,A1,457869,"Laubenberg, Jodie A.",IND,Beck,xqqx,Joe,Mr.,Garland,TX,75049,6/10/2010,25.00,,,,,,,,,,00051273,COH,100,7013211,1,7/15/2010,,,,,FALSE
