"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,9/20/2010,"1,000.00",,Best Efforts,,,,,,,,00016016,SPAC,9,7264271,0,10/4/2010,,,,133045,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Abell,xqqx,G. Hughes,Mr.,Austin,TX,78703,12/11/2009,"4,851.40",Ranching and Private Investments,Self/Not Vendor,,,,,,,Air Transportation,00016016,SPAC,375,6499096,0,1/15/2010,,,,74190,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Abraham,xqqx,Eddie,MR.,Canadian,TX,79014,10/19/2009,"1,000.00",Rancher,Eddie Abraham Land & Cattle Co./Best Efforts,,,,,,,,00016016,SPAC,177,6499097,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Abraham,xqqx,Jason,Mr.,Canadian,TX,79014,10/19/2009,"1,000.00",President,Abraham Eaquine Inc./Not Vendor,,,,,,,,00016016,SPAC,54,6499098,0,1/15/2010,,,,,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Abraham,xqqx,Salem,Mr.,Canadian,TX,79014,10/19/2009,"2,000.00",President & Founder,Abraham Trading Co/Not Vendor,,,,,,,,00016016,SPAC,55,6499100,0,1/15/2010,,,,48764,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Abraham,xqqx,Salem,Mr.,Canadian,TX,79014,10/14/2009,438.41,,,,,,,,,Reception Expense,00016016,SPAC,531,6499099,0,1/15/2010,,,,48764,FALSE
"Combs, Susan",RCPT,SPAC,A1,457721,Friends Of Susan Combs Committee,IND,Abrams,xqqx,Jonathan,Mr.,Austin,TX,78701,5/11/2010,"1,000.00",CEO,J.D. Abrams LP/Not Vendor,,,,,,,,00016016,SPAC,39,7005661,0,7/15/2010,,,,157653,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Acers,xqqx,Ebby Halliday,,Dallas,TX,75225,10/2/2009,"2,500.00",Realtor,Ebby Halliday Realtors/Not Vendor,,,,,,,,00016016,SPAC,176,6499101,0,1/15/2010,,,,74200,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,ACS Good Government Committee,xqqx,xqqx,,Dallas,TX,75221,10/29/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,SPAC,275,6499102,0,1/15/2010,,,,321237,FALSE
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Adams,xqqx,Norman B.,Mr.,Wichita Falls,TX,76301,10/15/2009,100.00,,,,,,,,,,00016016,SPAC,532,6499103,0,1/15/2010,,,,,FALSE
