"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,11/29/2010,500.00,,,,,,,,,,00025855,SPAC,32,7679750,0,1/18/2011,,,,500923,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,A/TCEMS Employee Association PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250.00,,,,,,,,,,00025855,SPAC,14,7371155,0,10/24/2010,,,,654638,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,478998,Dawnna Dukes Campaign,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/21/2010,500.00,,,,,,,X,C00040279,,00025855,SPAC,8,7679751,0,1/18/2011,,,,129994,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,12/14/2009,500.00,,,,,,,X,C00040279,,00025855,SPAC,76,6750750,2,3/15/2010,,,,129994,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,Acadian Ambulance Texas Employee Political Action Committee,xqqx,xqqx,,Lafayette,LA,70509,10/22/2010,500.00,,,,,,,,,,00025855,SPAC,19,7371156,0,10/24/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,AFSCME - AFL-CIO PAC,xqqx,xqqx,,Washington,DC,20036,7/7/2010,"1,000.00",,,,,,,X,C00011114,,00025855,SPAC,1,7331199,0,10/4/2010,,,,162613,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,ENT,AFSCME - AFL-CIO PAC,xqqx,xqqx,,Washington,DC,20036,10/15/2010,500.00,,,,,,,X,C00011114,,00025855,SPAC,13,7371157,0,10/24/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78704,9/2/2010,"2,000.00",,,,,,,,,,00025855,SPAC,50,7331200,0,10/4/2010,,,,152975,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Agee,xqqx,Gary D.,,North Richland Hills,TX,76180,9/2/2010,100.00,,,,,,,,,,00025855,SPAC,62,7331201,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Ahart,xqqx,Rodney,,Austin,TX,78723,9/2/2010,50.00,,,,,,,,,,00025855,SPAC,13,7331202,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Akins,xqqx,William C.,,Austin,TX,78721-1308,10/2/2009,100.00,retired,,,,,,,,,00025855,SPAC,11,6750751,2,3/15/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,465831,Dawnna Dukes Campaign,IND,Akins,xqqx,William C.,,Austin,TX,78721-1308,10/8/2010,50.00,retired,,,,,,,,,00025855,SPAC,1,7371158,0,10/24/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Alba,xqqx,Jesse & Marit,Mr.,Austin,TX,78749,9/2/2010,"1,000.00",Alba Consulting Inc.,President,,,,,,,,00025855,SPAC,45,7331203,0,10/4/2010,,,,,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,IND,Alberg,xqqx,Trevor,Mr.,Irving,TX,75038,2/12/2010,"2,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00025855,SPAC,5,7121739,0,7/15/2010,,,,248611,FALSE
"Dukes, Dawnna",RCPT,SPAC,A1,464163,Dawnna Dukes Campaign,IND,Alexander,xqqx,Hoover,,Austin,TX,78702,9/7/2010,100.00,restauranteur,,,,,,,,,00025855,SPAC,23,7331204,0,10/4/2010,,,,,FALSE
