"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,ENT,20/20 Optical,xqqx,xqqx,,Rockport,TX,78382,11/24/2009,250.00,,,,,,,,,,00015741,SPAC,18,6566737,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,ENT,3 X Ranch,xqqx,xqqx,,Placedo,TX,77977,9/9/2010,"1,000.00",,,,,,,,,,00015741,SPAC,1,7452414,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,3 X Ranch,xqqx,xqqx,,Placedo,TX,77977,4/19/2010,"1,000.00",,,,,,,,,,00015741,SPAC,169,7021025,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,4C Town and Country Partners,xqqx,xqqx,,Waxahhachie,TX,75165,3/1/2010,100.00,,,,,,,,,,00015741,SPAC,170,7021026,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,422778,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504,6/26/2009,"1,000.00",,,,,,,,,,00015741,SPAC,1,6127429,1,7/30/2009,,,,321407,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504,6/9/2010,250.00,,,,,,,,,,00015741,SPAC,171,7021027,0,7/15/2010,,,,321407,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,ENT,AAA Real Estate & Investments,xqqx,xqqx,,McAllen,TX,78504,10/29/2009,"4,000.00",,,,,,,,,,00015741,SPAC,19,6566738,0,1/15/2010,,,,321407,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Aaronson,xqqx,Rory,Mr.,Houston,TX,77057,2/26/2010,"2,000.00",Energy Quest II,VP,,,,,,,,00015741,SPAC,143,7021028,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Aarts,xqqx,Joseph,Mr. and Mrs.,The Woodlands,TX,77380,8/27/2010,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2,7452415,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Abat,xqqx,Paul,Mr. and Mrs.,Seguin,TX,78155-6705,8/20/2010,50.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,3,7452416,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Abbasi,xqqx,Shaukat,Mr.,Burnet,TX,78611,10/21/2009,600.00,Self,Business,,,,,,,,00015741,SPAC,20,6566739,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abbey,xqqx,Robert,Mr. and Mrs.,San Antonio,TX,78278,3/5/2010,50.00,Self,Investor,,,,,,,,00015741,SPAC,172,7021029,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Abbey,xqqx,Robert,Mr. and Mrs.,San Antonio,TX,78278,8/6/2009,50.00,Self,Investor,,,,,,,,00015741,SPAC,21,6566740,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abbott,xqqx,Alan,Mr. and Mrs.,El Paso,TX,79912-6411,2/24/2010,500.00,Sunland Optical Co.� Inc.,Chairman of the Board,,,,,,,,00015741,SPAC,173,7021030,0,7/15/2010,,,,330337,FALSE
"Perry, Rick",RCPT,SPAC,A1,422778,Texans For Rick Perry,IND,Abbott,xqqx,Floyd,Mr.,Joshua,TX,76058,6/29/2009,25.00,Retired,Retired,,,,,,,,00015741,SPAC,2,6127430,1,7/30/2009,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,ENT,Abbott Insurance Agency,xqqx,xqqx,,San Antonio,TX,78217-0987,2/24/2010,50.00,,,,,,,,,,00015741,SPAC,174,7021031,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,ENT,Abbott Insurance Agency,xqqx,xqqx,,San Antonio,TX,78217-0987,8/28/2009,50.00,,,,,,,,,,00015741,SPAC,22,6566741,0,1/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,478264,Texans For Rick Perry,ENT,Abbott Laboratories PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/9/2010,"2,500.00",,,,,,,X,C00040279,,00015741,SPAC,87,7641296,0,1/18/2011,,,,129994,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,ENT,Abby Development I,xqqx,xqqx,,Tyler,TX,75703,10/5/2010,"1,000.00",,,,,,,,,,00015741,SPAC,1,7379347,0,10/25/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,8/30/2010,"5,000.00",,,,,,,,,,00015741,SPAC,4,7452417,1,11/10/2010,,,,133045,FALSE
"Perry, Rick",RCPT,SPAC,A1,441397,Texans For Rick Perry,ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,1/21/2010,"5,000.00",,,,,,,,,,00015741,SPAC,1,6618871,0,2/1/2010,,,,133045,FALSE
"Perry, Rick",RCPT,SPAC,A1,422778,Texans For Rick Perry,IND,Abdou,xqqx,Sandy,Ms.,Houston,TX,77084,6/30/2009,100.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,3,6127431,1,7/30/2009,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Abdullah,xqqx,A. S.,Dr. and Mrs.,Dalhart,TX,79022-0595,9/2/2010,30.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,6,7452418,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Abdullah,xqqx,Akhter,Mr.,Houston,TX,77099,9/20/2010,250.00,Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,5,7452419,1,11/10/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abdullah,xqqx,Iqbal,Mr. and Mrs.,Houston,TX,77059,3/15/2010,"1,000.00",Zeshan Inc.,Attorney,,,,,,,,00015741,SPAC,175,7021032,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abdullah,xqqx,Shahnaz,Mr.,Sugar Land,TX,77479,3/29/2010,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,176,7021033,0,7/15/2010,,,,,FALSE
"Perry, Rick",RCPT,SPAC,A1,466187,Texans For Rick Perry,IND,Abdullatif,xqqx,Osama,Mr.,Houston,TX,77004,10/11/2010,"2,500.00",Best Efforts,Best Efforts,,,,,,,,00015741,SPAC,2,7379348,0,10/25/2010,,,,658914,FALSE
"Perry, Rick",RCPT,SPAC,A1,468449,Texans For Rick Perry,IND,Abeldt,xqqx,Buford,Mr. and Mrs.,Lufkin,TX,75901,9/3/2010,250.00,Self,Pharmacist,,,,,,,,00015741,SPAC,7,7452420,1,11/10/2010,,,,120214,FALSE
"Perry, Rick",RCPT,SPAC,A1,457981,Texans For Rick Perry,IND,Abeldt,xqqx,Buford,Mr. and Mrs.,Lufkin,TX,75904-5335,4/15/2010,250.00,Self,Pharmacist,,,,,,,,00015741,SPAC,177,7021034,0,7/15/2010,,,,120214,FALSE
