"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2009,500.00,,,,,,,,,,00041354,COH,452,6536344,0,1/15/2010,,,,500923,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2010,500.00,,,,,,,,,,00041354,COH,185,7634713,0,1/18/2011,,,,500923,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,63,7002514,0,7/14/2010,,,,500923,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Abbott Laboratories Employee Political Action Committee,xqqx,xqqx,,Abbott Park,IL,60064-6028,12/9/2009,"1,000.00",,,,,,,X,C00040279,,00041354,COH,451,6536345,0,1/15/2010,,,,129994,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Abbott Laboratories Employee Political Action Committee,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/9/2010,"1,000.00",,,,,,,X,C00040279,,00041354,COH,73,7634714,0,1/18/2011,,,,129994,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Access2Care Texas PAC,xqqx,xqqx,,Greenwood Village,CO,80111,7/23/2010,"2,500.00",,,,,,,,,,00041354,COH,12,7634715,0,1/18/2011,,,,658916,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Aeschbacher,xqqx,Carl and Verena,,Bellville,TX,77418-3795,4/6/2010,200.00,,,,,,,,,,00041354,COH,8,7002515,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Aetna Inc. Political Action Committee,xqqx,xqqx,,Hartford,CT,06156,6/14/2010,500.00,,,,,,,X,C00181826,,00041354,COH,33,7002516,0,7/14/2010,,,,152585,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Alfred,xqqx,Ronald D. or Deanna,,Brenham,TX,77833,8/11/2009,"1,000.00",Brenham National Bank,Banker,,,,,,,,00041354,COH,167,6536346,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,8/13/2010,500.00,,,,,,,,,,00041354,COH,18,7634716,0,1/18/2011,,,,274432,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Allen Jr.,xqqx,Ira J. and Brenda,,Brenham,TX,77833,9/11/2009,250.00,,,,,,,,,,00041354,COH,403,6536347,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Allen Jr.,xqqx,James P.,,Anderson,TX,77830,8/8/2009,250.00,,,,,,,,,,00041354,COH,98,6536348,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Allison,xqqx,L. L.,,Houston,TX,77019,7/30/2009,200.00,,,,,,,,,,00041354,COH,20,6536349,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Amaral MD,xqqx,Peter G.,,Brenham,TX,77833,8/8/2009,250.00,,,,,,,,,,00041354,COH,148,6536350,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,American Collectors Association Of Texas,xqqx,xqqx,,Lindale,TX,75771,10/28/2010,250.00,,,,,,,,,,00041354,COH,59,7634717,0,1/18/2011,,,,213055,FALSE
