"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/2/2009,250.00,,,,,,,,,,00020872,COH,71,6566514,0,1/15/2010,,,,500923,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/15/2010,500.00,,,,,,,,,,00020872,COH,125,7648393,0,1/18/2011,,,,500923,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Advance America Cash Advance Centers Inc. PAC,xqqx,xqqx,,Spartanburg,SC,29306,9/1/2010,"1,000.00",,,,,,,X,C00429001,,00020872,COH,9,7648394,0,1/18/2011,,,,292601,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Alexander,xqqx,Leslie,,Boca Raton,FL,33432-2846,8/31/2009,"1,000.00",Houston Comets & Rockets,Owner,,,,,,,,00020872,COH,11,6566517,0,1/15/2010,,,,321005,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Alexander,xqqx,Stanford,,Houston,TX,77024-6923,9/13/2010,250.00,Weingarten Realty Investors,Chairman & CEO,,,,,,,,00020872,COH,138,7648395,0,1/18/2011,,,,74236,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Allen,xqqx,Joe,,Houston,TX,77024-6545,8/17/2009,"1,000.00",Allen Boone Humpries Robinson LLP,Attorney,,,,,,,,00020872,COH,1,6566518,0,1/15/2010,,,,122619,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/20/2010,"1,000.00",,,,,,,,,,00020872,COH,28,7648396,0,1/18/2011,,,,274432,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Altria Group Inc PAC,xqqx,xqqx,,Washington,DC,20001,12/14/2009,"1,000.00",,,,,,,X,C00089136,,00020872,COH,73,6566519,0,1/15/2010,,,,274435,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,Altria Group Inc. Texas PAC,xqqx,xqqx,,Austin,TX,78701-2463,1/22/2010,"1,000.00",,,,,,,,,,00020872,COH,24,7059281,0,7/15/2010,,,,274435,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Amegy Bank PAC,xqqx,xqqx,,Houston,TX,77027-3421,10/21/2010,500.00,,,,,,,,,,00020872,COH,37,7648397,0,1/18/2011,,,,321247,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,9/19/2009,"1,500.00",,,,,,,,,,00020872,COH,53,6566520,0,1/15/2010,,,,212917,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,American Electric Power Company PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,"1,000.00",,,,,,,,,,00020872,COH,65,7648398,0,1/18/2011,,,,212917,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,11/10/2010,500.00,,,,,,,X,C00428102,,00020872,COH,60,7648399,0,1/18/2011,,,,501075,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,An,xqqx,Christine,,Houston,TX,77043,11/10/2010,250.00,,,,,,,,,,00020872,COH,173,7648400,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Anderson,xqqx,Sylvester,,Houston,TX,77006,10/21/2010,150.00,Law Offices of Sylvester Anderson,Attorney,,,,,,,,00020872,COH,159,7648401,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/16/2009,"1,000.00",,,,,,,,,,00020872,COH,49,6566521,0,1/15/2010,,,,231523,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,8/23/2010,"1,000.00",,,,,,,,,,00020872,COH,5,7648402,0,1/18/2011,,,,231523,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Armstrong,xqqx,Charles,,Houston,TX,77006-6560,8/17/2010,100.00,Charles Armstrong Investments Inc.,Executive,,,,,,,,00020872,COH,128,7648403,0,1/18/2011,,,,77974,TRUE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",IND,Armstrong,xqqx,Charles,E.,Houston,TX,77006-6560,1/5/2010,100.00,Charles Armstrong Investments Inc.,Executive,,,,,,,,00020872,COH,9,7059282,0,7/15/2010,,,,77974,TRUE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Armstrong,xqqx,Charles,,Houston,TX,77006-6560,9/29/2009,100.00,Charles Armstrong Investments Inc.,Executive,,,,,,,,00020872,COH,57,6566522,0,1/15/2010,,,,77974,TRUE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Arnold,xqqx,Daniel,,Houston,TX,77057-1314,8/17/2009,500.00,Self,Investor,,,,,,,,00020872,COH,2,6566523,0,1/15/2010,,,,52344,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Arnold,xqqx,Daniel,,Houston,TX,77057-1314,8/19/2010,500.00,Self,Investor,,,,,,,,00020872,COH,131,7648404,0,1/18/2011,,,,52344,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Associated General Contractors of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,12/2/2010,"2,000.00",,,,,,,,,,00020872,COH,92,7648405,0,1/18/2011,,,,152975,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/25/2009,"5,000.00",,,,,,,,,,00020872,COH,56,6566524,0,1/15/2010,,,,162566,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00020872,COH,118,7648406,0,1/18/2011,,,,162566,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,ATmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,11/5/2009,"1,000.00",,,,,,,,,,00020872,COH,76,6566525,0,1/15/2010,,,,103911,FALSE
