"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Abraham Watkins Nichols Sorrels Matthews & Friend,xqqx,xqqx,,Houston,TX,77002-1776,4/5/2010,"1,000.00",,,,,,,,,,00041325,JCOH,13,7039282,0,7/15/2010,,,,197633,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Abrams Scott & Bickley LLP,xqqx,xqqx,,Houston,TX,77002-2739,8/26/2010,"1,000.00",,,,,,,,,,00066825,JSPC,1,7286341,0,10/4/2010,,,,47040,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Adams,xqqx,Glenn A.,,Fort Worth,TX,76107,2/20/2010,100.00,Texas Shale Gas Resources LLC,CEO,CEO,,,,,,,00041325,JCOH,66,6688379,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Adams,xqqx,James R.,,San Antonio,TX,78209-5913,11/18/2010,600.00,Retired,Retired,Retired,,,,,,,00066825,JSPC,25,7671753,0,1/18/2011,,,,10381,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,xqqx,xqqx,,Austin,TX,78701-3911,9/14/2010,"1,000.00",,,,,,,,,,00066825,JSPC,2,7286342,0,10/4/2010,,,,226312,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,xqqx,xqqx,,Austin,TX,78701,3/22/2010,"2,500.00",,,,,,,,,,00041325,JCOH,110,6796919,0,4/5/2010,,,,226312,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Akin Gump Strauss Hauer & Feld LLP PAC,xqqx,xqqx,,Dallas,TX,75219-2212,4/19/2010,"2,500.00",,,,,,,,,,00041325,JCOH,14,7039283,0,7/15/2010,,,,226312,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Allen,xqqx,Waltraud,,Colleyville,TX,76034,2/4/2010,500.00,The Allen Law Firm,Attorney,Attorney,,,,,,,00041325,JCOH,12,6688380,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Allman,xqqx,Barbara,,Sacramento,CA,95831,4/2/2010,250.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,211,6796920,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Altman,xqqx,Dan,,Midlothian,TX,76065,10/5/2009,75.00,Oncor Electric Delivery Co,Attorney,Senior Counsel,,,,,,,00041325,JCOH,77,6497914,0,1/15/2010,,,,321245,FALSE
