"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Contreras,,Richard,,El Paso,TX,79935,12/1/2009,100,Contreras Law Firm,Attorney,Attorney,,,,,,,20501,93,6463782,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Juvrud,,Duane,,El Paso,TX,79901,11/18/2009,125,Juvrud Law Firm,Attorney,Attorney,,,,,,,20501,34,6463817,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Hardie Jr.,,William,,El Paso,TX,79901,11/18/2009,100,Self,Attorney/Mediator,Attorney/Mediator,,,,,,,20501,97,6463807,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Harris,,Robert & Diana,,El Paso,TX,79902,11/9/2009,100,Self,Attorney,Attorney,,,,,,,20501,87,6463808,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Hernandez,,Ruben,,El Paso,TX,79902,11/4/2009,100,Self,Attorney,Attorney,,,,,,,20501,88,6463809,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Herrera,,Jorge,,El Paso,TX,79901,11/18/2009,100,Law Office of Jorge Herrera,Attorney,Attorney,,,,,,,20501,29,6463810,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Hill,,Vicki,,El Paso,TX,79902,11/18/2009,50,Illustrator Books & Magazines,Illustrator,Illustrator/Owner,,,,,,,20501,30,6463811,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Hood Jr.,,Joseph,,El Paso,TX,79901,11/16/2009,250,Windle Hood Alley Norton Brittain & Jay LLP,Attorney,Attorney,,,,,,,20501,82,6463812,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Hughes,,Tom & Sandy,,El Paso,TX,79922,11/18/2009,100,Self,Attorney,Attorney,,,,,,,20501,31,6463813,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Irwin,,Louis,,El Paso,TX,79912,11/18/2009,100,Retired,Retired,Retired,,,,,,,20501,32,6463814,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Conde,,Tony,,El Paso,TX,79935,11/18/2009,100,Self,Attorney,Attorney,,,,,,,20501,15,6463781,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Johnston,,Christopher,,El Paso,TX,79901,11/18/2009,100,Martinez Johnston and Firth,Attorney,Attorney,,,,,,,20501,33,6463816,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Grost,,John,,El Paso,TX,79902,11/24/2009,250,Self-Employed,Attorney,Attorney,,,,,,,20501,96,6463804,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Kawashima,,Ruth Tone,,El Paso,TX,79932,11/16/2009,100,Retired,Retired,Retired,,,,,,,20501,67,6463818,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",ENT,Kemp Smith,,,,El Paso,TX,79901,11/18/2009,250,Kemp Smith,Attorneys,Attorneys,,,,,,,20501,35,6463819,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Kennedy,,James,,El Paso,TX,79932,11/4/2009,500,Gage & Kennedy,Attorney,Attorney,,,,,,,20501,77,6463820,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Kubinski,,Paul,,El Paso,TX,79936,11/18/2009,100,Self,Attorney,Attorney,,,,,,,20501,36,6463821,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Labinoti,,Daniela,,El Paso,TX,79912,11/18/2009,200,Scherr & Legate,Attorney,Attorney,,,,,,,20501,9,6463822,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Langford,,Ben,,El Paso,TX,79902,11/18/2009,300,Law Office of Ben Langford,Attorney,Attorney,,,,,,,20501,78,6463823,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Leeds,,Stuart,,El Paso,TX,79930,11/12/2009,250,Leeds Law Firm,Attorney,Attorney,,,,,,,20501,89,6463824,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Legate,,Sam,,El Paso,TX,79901,11/18/2009,500,Scherr & Legate PC,Attorney,Attorney,,,,,,,20501,37,6463825,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Lipson,,Myer,,El Paso,TX,79922,11/18/2009,100,Lipson & Dallas,Attorney,Attorney,,,,,,,20501,38,6463826,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Johnson,,Carl,,El Paso,TX,79912,11/17/2009,150,Johnson Law Firm,Attorney,Attorney,,,,,,,20501,66,6463815,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Ehrlich,,William,,El Paso,TX,79912,11/18/2009,100,Ehrlich Law Firm,Attorney,Attorney,,,,,,,20501,23,6463795,0,1/13/2010,,
"Moody, Bill",RCPT,JCOH,A(J),437430,"Moody, William E.",IND,Crowson,,Walker,,El Paso,TX,79912,11/18/2009,200,Crowson & Crowson LLP,Attorney,Attorney,,,,,,,20501,16,6463783,0,1/13/2010,,
