"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Mayfield,,Walter,Mr.,Houston,TX,77257,7/23/2010,"1,000.00",Golston Oil,President/CEO,,,,,,,,66261,89,7260252,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Maxwell,,Bill,Mr.,Kilgore,TX,75663,8/10/2010,317.8,,,,,,,,,Expenses of Kilgore Fundraiser,66261,104,7260251,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Martinez,,Megan,,Corsicana,TX,75110,8/27/2010,100,,,,,,,,,,66261,75,7260250,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Martinez,,Megan,,Corsicana,TX,75110,7/27/2010,100,,,,,,,,,,66261,73,7260249,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Mallory,,Meredith,,San Antonio,TX,78209,9/15/2010,120,,,,,,,,,,66261,77,7260248,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Linder,Jr.,John,Mr.,Gladewater,TX,75647,8/10/2010,"1,000.00",Self,oil and gas producer,,,,,,,,66261,19,7260247,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Levisay,,Lee,Mr.,Oklahoma City,OK,73162,8/27/2010,100,,,,,,,,,,66261,7,7260246,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Knowlton,,Brady,Mr.,Dallas,TX,75252,8/10/2010,"1,000.00",Basa Resources Inc.,Executive,,,,,,,,66261,22,7260242,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Knowlton,,Lary,Mr/Mrs,Dallas,TX,75254,9/10/2010,"1,000.00",Basa Resources,Executive,,,,,,,,66261,68,7260244,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Knowlton,,Lary,Mr./Mrs,Dallas,TX,75254,8/10/2010,"2,000.00",Basa Resources Inc.,Executive,,,,,,,,66261,21,7260243,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,McBride,,Joe,Mr.,Austin,TX,78705,9/17/2010,100,,,,,,,,,,66261,103,7260253,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Leach,,Timothy,Mr.,Midland,TX,79705,9/20/2010,"1,000.00",Concho Resources Inc.,CEO,,,,,,,,66261,80,7260245,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,McCan,Jr.,C. K.,Dr.,Lufkin,TX,75904,9/15/2010,150,,,,,,,,,,66261,65,7260254,0,10/3/2010,,
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,McElroy,,Michael,Mr.,Austin,TX,78711,9/21/2010,500,McElroy Sullivan & Miller,Attorney,,,,,,,,66261,57,7260255,0,10/3/2010,,
