"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,IND,Perry,,Bob,Mr.,Houston,TX,77234,7/6/2010,"25,000.00",Owner,Perry Homes/Not Vendor,,,,,,,,16016,21,7264285,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,New Braunfels Republican Women PAC,,,,New Braunfels,TX,78131,8/20/2010,500,,Not Vendor,,,,,,,,16016,6,7264284,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,TSCPA PAC,,,,Dallas,TX,75254,9/20/2010,"10,000.00",,Not Vendor,,,,,,,,16016,18,7264292,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,TLNA PAC,,,,Austin,TX,78745,9/20/2010,"1,000.00",,Not Vendor,,,,,,,,16016,10,7264291,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Texas Petroleum Marketers and Convenience Store Assocation PAC,,,,Austin,TX,78701,9/13/2010,"5,000.00",,Not Vendor,,,,,,,,16016,17,7264290,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Texas Farm Bureau - AGFUND,,,,Waco,TX,76702,9/16/2010,36.5,,,,,,,,,Online Endorsement,16016,2,7264289,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,9/13/2010,"1,000.00",,Not Vendor,,,,,,,,16016,11,7264288,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Texas Apartment Association PAC Account,,,,Austin,TX,78701,8/26/2010,"15,000.00",,Not Vendor,,,,,,,,16016,20,7264287,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275,9/20/2010,"1,500.00",,Not Vendor,,,,,X,C00393173,,16016,12,7264277,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/12/2010,"2,500.00",,Not Vendor,,,,,,,,16016,13,7264273,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,ABC PAC,,,,Austin,TX,78767,9/20/2010,"1,000.00",,Best Efforts,,,,,,,,16016,9,7264271,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,IND,Perry,,Bob,Mr.,Houston,TX,77234,7/6/2010,"25,000.00",Owner,Perry Homes/Not Vendor,,,,,,,,16016,22,7264286,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,9/20/2010,"5,000.00",,Not Vendor,,,,,,,,16016,15,7264272,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,IND,Bohls,,Carl E. and Vancie M.,Mr. and Mrs.,San Antonio,TX,78209,9/13/2010,75,,,,,,,,,,16016,3,7264276,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,IND,Beecherl,,Louis A.  Jr.,Mr.,Dallas,TX,75235,9/20/2010,500,Retired,Retired/Not Vendor,,,,,,,,16016,8,7264274,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Cy-Fair Republican Women,,,,Houston,TX,77070,9/20/2010,100,,,,,,,,,,16016,4,7264278,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,IND,Holt,,Peter and Julianna,Mr. and Mrs.,San Antonio,TX,78220,9/20/2010,"10,000.00",CEO,Holt CAT/Not Vendor,,,,,,,,16016,19,7264279,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,LAKEPAC,,,,Lakeway,TX,78734,8/26/2010,500,,Not Vendor,,,,,,,,16016,7,7264280,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,9/13/2010,"5,000.00",,Not Vendor,,,,,,,,16016,16,7264281,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,ENT,LSO - PAC,,,,Austin,TX,78754,9/20/2010,"2,500.00",,Vendor,,,,,,,,16016,14,7264282,0,10/4/2010,,
"Combs, Susan",RCPT,SPAC,A1,463563,Friends Of Susan Combs Committee,IND,McDonald,,Myrth E.,Ms.,Victoria,TX,77904,9/3/2010,25,,,,,,,,,,16016,1,7264283,0,10/4/2010,,
