"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Johnson,,Scott,,Frisco,TX,75034,9/2/2010,250,,,,,,,,,,57503,261,7308327,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Kingwood Area Republican Womens PAC,,,,Kingwood,TX,77325,8/23/2010,200,,,,,,,,,,57503,387,7308339,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Kingston,,Philip T.,,Dallas,TX,75206,8/26/2010,100,,,,,,,,,,57503,258,7308338,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Kenderdine,,Stewart,,Palestine,TX,75801,7/19/2010,500,Self,Insurance,,,,,,,,57503,199,7308337,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Kemp,,James,,Fredericksburg,TX,78624,9/8/2010,250,,,,,,,,,,57503,324,7308336,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Keller,,Keith,,Fredericksburg,TX,78624,9/10/2010,500,Self,Construction,,,,,,,,57503,329,7308335,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Jordan,,Paul,,Georgetown,TX,78633,7/7/2010,275,,,,,,,,,,57503,3,7308334,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Jones Jr.,,A.V.,,Albany,TX,76430,9/22/2010,500,Van Operating Co.,Executive,,,,,,,,57503,408,7308333,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Jones,,Scott,,Mabank,TX,75147,8/2/2010,100,,,,,,,,,,57503,88,7308332,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Jones,,Jon Rex,,Abilene,TX,76430,9/14/2010,500,Jones Management Corp.,Chairman,,,,,,,,57503,402,7308331,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Jonas,,Bill,,Harper,TX,78631,9/18/2010,100,,,,,,,,,,57503,337,7308330,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Mann,,Lee P.,,Woodville,TX,75979,8/2/2010,100,,,,,,,,,,57503,74,7308364,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Johnson,,William,,Streetman,TX,75859,8/12/2010,300,,,,,,,,,,57503,226,7308328,0,10/4/2010,,
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Kleberg,,Richard,,San Antonio,TX,78217,8/16/2010,250,,,,,,,,,,57503,428,7308342,0,10/4/2010,,
