"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Mundinger,II,William G.,Mr.,Dallas,TX,75225-6749,7/17/2009,250,Archon Group,Investments,Senior Vice President,,,,,,,24953,121,6484392,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McCalla,,Dudley D.,Mr. and Mrs.,Austin,TX,78701-2535,7/7/2009,250,Heath Davis & McCalla PC,Attorney,Attorney,,,,,,,24953,115,6484386,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McCormick,,Stan,Mr.,San Antonio,TX,78209-5634,7/9/2009,150,Frost Bank,Attorney,Attorney,,,,,,,24953,116,6484387,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McCormick,,Stan,Mr.,San Antonio,TX,78209-5634,7/17/2009,100,Frost Bank,Attorney,Attorney,,,,,,,24953,117,6484388,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McReynolds,,Michael L.,Mr. and Mrs.,San Antonio,TX,78248-1103,7/17/2009,250,McReynolds & Tye PC,Attorney,Attorney,,,,,,,24953,118,6484389,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Miers,,Harriet,Ms.,Dallas,TX,75230-2234,7/7/2009,"1,000.00",Locke Lord Bissell & Liddell,Attorney,Partner,,,,,,,24953,119,6484390,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Mims,,James W.,Mr. and Mrs.,Midland,TX,79701-4144,7/2/2009,100,Retired,Retired,Retired,,,,,,,24953,120,6484391,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,McBride,,Joe,Mr.,Austin,TX,78757-4315,7/7/2009,100,Self Employed,Retail sporting goods,Retail Sales,,,,,,,24953,114,6484385,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,NuStarPAC,,,,San Antonio,TX,78278,7/7/2009,"1,000.00",,,,,,,,,,24953,25,6484393,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,O'Connell & Benjamin LLP,,,,San Antonio,TX,78209,7/2/2009,250,,,,,,,,,,24953,26,6484394,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Olson & Olson LLP,,,,Houston,TX,77019-2159,10/12/2009,500,,,,,,,,,,24953,27,6484395,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Parker,Jr.,George P.,Mr. and Mrs.,San Antonio,TX,78209-3710,7/23/2009,250,Bracewell & Giuliani,Attorney,Attorney,,,,,,,24953,122,6484396,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Perkins,,James I.,Mr. and Mrs.,Tyler,TX,75711-7640,7/31/2009,250,Citizens 1st Bank,Bank President/CEO,Bank President/CEO,,,,,,,24953,123,6484397,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Perry,,Bob J.,Mr. and Mrs.,Houston,TX,77234-4153,9/16/2009,"5,000.00",Perry Homes,Home Builder,Owner/CEO,,,,,,,24953,124,6484398,0,1/14/2010,,
