"Larson, Lyle",RCPT,COH,A1,438948,"Larson, Lyle T.",IND,Loos,,Dick,Mr.,San Antonio,TX,78216-6301,12/30/2009,"2,000.00",,,,,,,,,,00025726,1,6564859,0,1/15/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,SSFCU Political Action Committee,,,,San Antonio,TX,78256,1/20/2010,250.00,,,,,,,,,,00025726,68,6614789,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Long,,James,Mr.,San Antonio,TX,78217,1/18/2010,200.00,,,,,,,,,,00025726,36,6614763,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,1/13/2010,"1,000.00",Harwell Co Ltd.,Owner,,,,,,,,00025726,17,6614751,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,NuStarpac,,,,San Antonio,TX,78248,1/18/2010,"2,500.00",,,,,,,,,,00025726,29,6614775,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Nooner,,Sean,Mr.,San Antonio,TX,78260,1/12/2010,"2,000.00",Tarpley Inc.,Vice President,,,,,,,,00025726,83,6614774,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Nooner,,Sammy,Mr.,Hondo,TX,78861,1/12/2010,"2,000.00",Tarpley Inc.,CEO,,,,,,,,00025726,11,6614773,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McMullan,,Cheryl,Ms.,San Antonio,TX,78205-2298,1/15/2010,25.00,,,,,,,,,,00025726,37,6614772,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McFadin,,Archie,Mr.,Uvalde,TX,78802-0066,1/1/2010,500.00,,,,,,,,,,00025726,1,6614771,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,McCormick,,Jean,Ms.,San Antonio,TX,78230,1/13/2010,20.00,,,,,,,,,,00025726,39,6614770,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Mays,,Lowry,Mr.,San Antonio,TX,78265,1/20/2010,"1,000.00",Clear Channel,Chairman,,,,,,,,00025726,69,6614769,0,2/1/2010,,
