"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/18/2010,"5,000.00",,,,,,,,,,00065611,2,6702927,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/8/2010,"1,500.00",,,,,,,,,Campaign staff salary,00065611,1,6702926,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Hahsler,,Kristina,,Frisco,TX,75034,2/8/2010,100.00,Hallfinancial Group,Special Assistant to Chairman,,,,,,,,00065611,3,6702928,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Nichols,,Virginia,Ms.,Rowlett,TX,75089,1/27/2010,50.00,Self,Consultant,,,,,,,,00065611,4,6702929,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Ross,,Worth,,Dallas,TX,75205,2/3/2010,100.00,WRMC,Real Estate,,,,,,,,00065611,5,6702930,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Spivey,,Rex,Mr.,Dallas,TX,75225,2/3/2010,100.00,N/A,Retired,,,,,,,,00065611,6,6702931,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",ENT,Texas State Teachers Association,,,,Austin,TX,78701,2/8/2010,"3,000.00",,,,,,,,,,00065611,7,6702932,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Trimble,,Robert,Mr.,Dallas,TX,75225,1/27/2010,100.00,Self,Attorney,,,,,,,,00065611,8,6702933,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,441469,"Haldenwang, Loretta A.",IND,Dailey,,Michael,,Arlington,TX,76013,1/5/2010,100.00,City of Dallas,Computer Programmer,,,,,,,,00065611,1,6620745,0,2/1/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,441469,"Haldenwang, Loretta A.",IND,Gray,,Melanie,,Houston,TX,77019,1/6/2010,500.00,Weil Gotshal & Manges LLP,Attorney,,,,,,,,00065611,2,6620746,0,2/1/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,441469,"Haldenwang, Loretta A.",IND,Rogers,,Mary Beth,,Dallas,TX,75229,1/3/2010,100.00,Retired,,,,,,,,,00065611,4,6620748,0,2/1/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,441469,"Haldenwang, Loretta A.",IND,Luttmer,,Francis,Mr.,Dallas,TX,75229,1/7/2010,250.00,Houston's,Restaurantuer,,,,,,,,00065611,3,6620747,0,2/1/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,5/4/2009,"3,500.00",,,,,,,,,Website Design and Hosting,00065611,3,6077600,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/20/2009,101.50,,,,,,,,,Air Travel,00065611,15,6077612,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Flores,,Theresa,,Dallas,TX,75204-5405,5/28/2009,250.00,Mary Kay Inc.,Government Relations Manager,,,,,,,,00065611,31,6077628,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Deretic,,Vojo,,Placitas,NM,87043,5/29/2009,250.00,University of New Mexico,Professor and Chair,,,,,,,,00065611,30,6077627,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,De La Cruz,,Roberto,,Upland,CA,91786,6/8/2009,100.00,Service Employees Int'l Union,Senior Labor Organizer,,,,,,,,00065611,29,6077626,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Dave,,Neesha,,Austin,TX,78723,6/30/2009,50.00,Texas House of Representatives,Chief of Staff,,,,,,,,00065611,27,6077624,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Chase,,Scott,,Dallas,TX,75219,6/30/2009,100.00,Self,Attorney,,,,,,,,00065611,25,6077622,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Brannan,,Annette,,Irving,TX,75061,5/29/2009,100.00,N/A,Retired,,,,,,,,00065611,24,6077621,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Boone,,Aimee,,Austin,TX,78704,6/3/2009,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00065611,23,6077620,0,7/15/2009,,
