"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Tekell Book Matthews & Limmer LLP,,,,Houston,TX,77010,2/11/2009,250.00,Tekell Book Matthews & Limmer LLP,Law Firm,Law Firm,,,,,,,00051161,25,6075945,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Lisk,,Derek,,Houston,TX,77002,2/19/2009,100.00,Shook Hardy & Bacon LLP,Attorney,Attorney,,,,,,,00051161,9,6075931,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Kesterson,,Ronald,,Houston,TX,77002-4995,2/4/2009,300.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051161,29,6075930,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Kennedy,,Thomas,,Houston,TX,77010,2/5/2009,500.00,Johnson DeLuca Kennedy & Kuisky PC,Attorney,Attorney,,,,,,,00051161,33,6075929,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Hirtz,,Ted,,Houston,TX,77002,3/4/2009,50.00,Attorney at Law,Attorney,Attorney,,,,,,,00051161,3,6075928,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Harvin,,David,,Houston,TX,77002-6760,2/26/2009,100.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051161,8,6075927,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Gibbs & Bruns LLP,,,,Houston,TX,77002,2/16/2009,"1,000.00",Gibbs & Bruns LLP,Law Firm,Law Firm,,,,,,,00051161,45,6075926,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Frick,,Charles,,Houston,TX,77025,3/4/2009,200.00,Retired,,Retired,,,,,,,00051161,16,6075925,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Phillips & Akers PC,,,,Houston,TX,77027,2/4/2009,500.00,Phillips & Akers PC,Law Firm,Law Firm,,,,,,,00051161,36,6075938,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Foster,,Charles,,Houston,TX,77002-3094,2/6/2009,25.00,Tindall & Foster PC,Attorney,Attorney,,,,,,,00051161,1,6075923,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Montague,,H Dixon,,Houston,TX,77002,2/10/2009,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051161,34,6075934,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Duncan,,Dan,,Houston,TX,77210,3/4/2009,"1,000.00",Enterprise Companies,Executive,Chairman,,,,,,,00051161,44,6075922,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Doyle Restrepo Harvin & Robbins,,,,Houston,TX,77002,2/6/2009,250.00,Doyle Restrepo Harvin & Robbins LLP,Law Firm,Law Firm,,,,,,,00051161,21,6075921,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Derrick,Jr,James,,Houston,TX,77002,2/26/2009,250.00,Kelly Hart & Hallman LLP,Attorney,Attorney,,,,,,,00051161,20,6075920,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Caudill,,William,,Houston,TX,77010-3095,3/3/2009,50.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00051161,2,6075919,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Carter,,John,,Houston,TX,77002-6760,2/5/2009,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051161,19,6075918,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Bro,,Brian,,Sugar Land,TX,77479,3/3/2009,100.00,Law Offices of Brian E Bro,Attorney,Attorney,,,,,,,00051161,7,6075917,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002,2/18/2009,"1,000.00",Bracewell & Giuliani LLP,Law Firm,Law Firm,,,,,,,00051161,43,6075916,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Foster,,Joe,,Houston,TX,77024,2/5/2009,500.00,TPH Partners LLC,Executive,Executive,,,,,,,00051161,32,6075924,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Ware Jackson Lee & Chambers,,,,Houston,TX,77019,2/11/2009,500.00,Ware Jackson Lee & Chambers LLP,Law Firm,Law Firm,,,,,,,00051161,40,6075949,0,7/15/2009,,
