"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,Blackridge,,,,Austin,TX,78701-2161,6/23/2009,583.45,,,,,,,,,June 23 reception,00013805,A6039000,6077884,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,6/23/2009,"1,500.00",,,,,,,,,,00013805,A5704000,6077891,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",IND,Saenz,,Luis,,Austin,TX,78701-1413,6/30/2009,"1,000.00",Saenz Public Affairs,Lobbyist,,,,,,,,00013805,A5693000,6077895,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",IND,Roberts,,Jack,,Austin,TX,78701-1647,6/23/2009,583.45,Self employed,Lobbyist/ Politcal Consultant,,,,,,,June 23 reception,00013805,A6038000,6077894,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",IND,McDonald,,Carol L.,,Austin,TX,78731-6013,6/23/2009,250.00,ICUT,President,,,,,,,,00013805,A5701000,6077893,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",IND,Laboon,,R. Bruce,,Austin,TX,78701-2748,6/23/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00013805,A5694000,6077892,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/23/2009,"1,000.00",,,,,,,,,,00013805,A5695000,6077890,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,Texas Architects Committee,,,,Austin,TX,78701-2443,6/23/2009,"1,000.00",,,,,,,,,,00013805,A5702000,6077889,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",ENT,Tex PAC Medical Pac,,,,Austin,TX,78701-1670,6/30/2009,"2,500.00",,,,,,,,,,00013805,A6082000,6077888,0,7/15/2009,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,420612,"Hinojosa, Juan 'Chuy'",IND,Wittenburg,,Michelle,,Austin,TX,78701-2159,6/23/2009,100.00,Wittenburg and Associates LLC,Lobbyist,,,,,,,,00013805,A5703000,6077896,0,7/15/2009,,
