"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/19/2010,"2,052.15",,,,,,,,,Direct mail in support of candidate,00065942,45,6702566,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Hassell,,Gail,Mrs.,Round Rock,TX,78664,2/6/2010,250.00,,,,,,,,,,00065942,36,6702575,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Harrison,,William,Mr.,Austin,TX,78731,2/6/2010,100.00,,,,,,,,,,00065942,17,6702574,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Harlan,,Robert,Mr.,Boerne,TX,78006,1/24/2010,75.00,,,,,,,,,,00065942,5,6702573,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Green,,Henry,Mr.,Round Rock,TX,78665,1/22/2010,100.00,,,,,,,,,,00065942,2,6702572,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Gonzalez,,Eugenia,Mrs.,Round Rock,TX,78681,2/6/2010,450.00,,,,,,,,,,00065942,15,6702571,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Gonzales,,Evangelina,Mrs.,Alvin,TX,77512,2/6/2010,100.00,,,,,,,,,,00065942,21,6702570,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Gomez,,Ashley,Mrs.,Alvin,TX,77512,2/17/2010,100.00,,,,,,,,,,00065942,55,6702569,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Balanoff,,Howard,Dr.,Austin,TX,78759,2/6/2010,100.00,,,,,,,,,,00065942,13,6702558,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,2/15/2010,"1,000.00",,,,,,,,,,00065942,50,6702567,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,KOCHPAC,,,,Washington,DC,20005,1/28/2010,"1,000.00",,,,,,,X,C00236489,,00065942,23,6702578,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/18/2010,"2,133.97",,,,,,,,,Conference call event with voters,00065942,44,6702565,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Doss,,Michael,Mr.,Round Rock,TX,78681,1/28/2010,100.00,,,,,,,,,,00065942,10,6702564,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Dennis,,Stephen,Mr.,Fair Oaks Ranch,TX,78015,2/13/2010,100.00,,,,,,,,,,00065942,8,6702563,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Delisi,,Thomas,Mr.,Austin,TX,78703,1/22/2010,500.00,Delisi Communications,President,,,,,,,,00065942,3,6702562,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Culpepper,,Charles,Mr.,Round Rock,TX,78681,2/16/2010,250.00,,,,,,,,,,00065942,59,6702561,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Collins,,Gayle,Mrs.,Taylor,TX,76574,2/11/2010,100.00,,,,,,,,,,00065942,46,6702560,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Birkman,,Lisa,Mrs.,Round Rock,TX,78681,2/6/2010,100.00,,,,,,,,,,00065942,11,6702559,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Garcia,,Roi,Mr.,San Antonio,TX,78230,2/20/2010,100.00,,,,,,,,,,00065942,58,6702568,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/28/2010,"15,000.00",Self,Homebuilder,,,,,,,,00065942,39,6702588,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Austin Apartment Association Political Action Committee,,,,Austin,TX,78756,1/25/2010,500.00,,,,,,,,,,00065942,27,6702557,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Yates,,John,Mr.,Sugar land,TX,77479,2/15/2010,75.00,,,,,,,,,,00065942,48,6702596,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Werner,,Ron,Dr.,Taylor,TX,76574,2/2/2010,400.00,,,,,,,,,,00065942,25,6702595,0,2/22/2010,,
