"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Jones,,Al,Mr.,Corpus Christi,TX,78411,6/29/2009,"1,000.00",American Bank,President,,,,,,,,00054318,19,6115077,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,McKeever,,Dr. John,,Corpus Christi,TX,78411,6/29/2009,150.00,Self,Physician,,,,,,,,00054318,91,6115085,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Malone,,Mark,Mr.,Austin,TX,78746,6/30/2009,250.00,,,,,,,,,,00054318,1,6115083,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Leal,,Priscilla,Mr.,Corpus Christi,TX,78415,6/29/2009,100.00,,,,,,,,,,00054318,14,6115082,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Law Offices of Douglas Allison,,,,Corpus Christi,TX,78471,6/29/2009,"2,000.00",,,,,,,,,,00054318,50,6115081,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Law Office of Thomas J. Henry,,,,Corpus Christi,TX,78411,6/29/2009,"10,000.00",,,,,,,,,,00054318,58,6115080,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Kuykendall,,Deanna,Ms.,Austin,TX,78703,6/30/2009,100.00,,,,,,,,,,00054318,2,6115079,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Jackson Defries,,Claudia,Ms.,Corpus Christi,TX,78413,6/29/2009,50.00,,,,,,,,,,00054318,12,6115076,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Herrman & Herrman L.L.P.,,,,Corpus Christi,TX,78404,6/29/2009,"2,000.00",,,,,,,,,,00054318,55,6115069,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,J & S Investigations & Legal Support,,,,Corpus Christi,TX,78411,6/29/2009,100.00,,,,,,,,,,00054318,39,6115074,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Michael,,John,Mr.,Corpus Christi,TX,78418,6/29/2009,250.00,Naismith Engineering,Project Engineer,,,,,,,,00054318,18,6115087,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,HILLCO PAC,,,,Austin,TX,78701,6/30/2009,3.29,,,,,,,,,Fundraiser sponsor,00054318,83,6115070,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Peterson,,Mary D.,Dr.,Corpus Christi,TX,78404,6/29/2009,500.00,Driscoll Children's Hospital,Physician,,,,,,,,00054318,24,6115092,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,HILLCO PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054318,9,6115071,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Hunsaker,,Jerry D.,Dr.,Corpus Christi,TX,78411,6/29/2009,"1,000.00",Self,Opthamologist,,,,,,,,00054318,34,6115072,0,7/15/2009,,
