"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",ENT,Texas Medical Association PAC,,,,Austin,TX,75701,6/30/2009,"2,500.00",,,,,,,,,,00035962,12,6077347,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",IND,Henderson,,Trey,Mr. & Mrs.,Lufkin,TX,75903,6/30/2009,"1,000.00",Angelina Hardwood,Owner,,,,,,,,00035962,9,6077342,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",IND,Mathis,,Lee Roy,Drs.,Palestine,TX,75801,6/30/2009,100.00,,,,,,,,,,00035962,10,6077343,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",IND,Polk Jr.,,Carl Ray,Mr.,Lufkin,TX,75915,6/29/2009,500.00,Brookshires Brothers,President,,,,,,,,00035962,7,6077344,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",IND,Telford,,Robert,Mr. & Mrs.,Lufkin,TX,75904,6/30/2009,100.00,,,,,,,,,,00035962,11,6077346,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",IND,Trout,,William W.,Mr. & Mrs.,Lufkin,TX,75904,6/30/2009,250.00,,,,,,,,,,00035962,8,6077348,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",IND,Walters,,Jim,Mr. & Mrs.,Lufkin,TX,75902,6/29/2009,100.00,,,,,,,,,,00035962,1,6077349,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",IND,Williams,,Cad,Mr. & Mrs.,Palestine,TX,75802,6/29/2009,100.00,,,,,,,,,,00035962,3,6077350,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",IND,Fulk,,Robert,Mr.,Palestine,TX,75801,6/29/2009,100.00,,,,,,,,,,00035962,4,6077340,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",IND,Gragg,,Jackie,Mrs.,Palestine,TX,75802,6/29/2009,500.00,Gragg Land & Cattle Ltd.,Managing Partner,,,,,,,,00035962,6,6077341,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,420534,"Nichols, Robert Lee",ENT,Riley Farms,,,,Frankston,TX,75762,6/29/2009,100.00,,,,,,,,,,00035962,2,6077345,0,7/15/2009,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Buie,,Herbert C.,Mr. & Mrs.,Tyler,TX,75701,7/14/2009,500.00,Self,Self,,,,,,,,00035962,92,6477092,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bryant,,Terry,Mr. & Mrs.,Midland,TX,79707,8/13/2009,250.00,,,,,,,,,,00035962,296,6477090,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bunge,,R.C.,Mr.,Nacogdoches,TX,75961,7/22/2009,100.00,,,,,,,,,,00035962,197,6477093,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bryant,,Joseph P.,Mr. & Mrs.,Palestine,TX,75803,8/11/2009,250.00,,,,,,,,,,00035962,274,6477089,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Burkett,,Deborah L.,Dr.,Troup,TX,75789,9/1/2009,275.00,,,,,,,,,,00035962,445,6477094,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Buckalew,,Don,Mr. & Mrs.,Conroe,TX,77305,7/16/2009,"1,000.00",Buckalew Chevrolet,Car Dealer,,,,,,,,00035962,140,6477091,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Burkett III,,Zack,Mr.,Graham,TX,76450,8/13/2009,"1,000.00",Zack Burkett Company,Owner,,,,,,,,00035962,297,6477095,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Campbell,,H. P.,Mr. & Mrs.,Montgomery,TX,77356,7/15/2009,250.00,,,,,,,,,,00035962,119,6477102,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cammack Jr.,,Tom,Mr. & Mrs.,Flint,TX,75762,8/17/2009,250.00,,,,,,,,,,00035962,349,6477101,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Byers,,Lewie O.,Mr. & Mrs.,Rusk,TX,75785,8/17/2009,500.00,Texas National Bank,Banker,,,,,,,,00035962,354,6477097,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Byram,,Betty J.,Ms.,Sour Lake,TX,77659,10/26/2009,100.00,,,,,,,,,,00035962,658,6477098,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Brumbelow,,Leonora,Ms.,Jacksonville,TX,75766,8/11/2009,100.00,,,,,,,,,,00035962,278,6477088,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bochsler,,Daniel C.,Mr. & Mrs.,Palestine,TX,75801,8/19/2009,100.00,,,,,,,,,,00035962,378,6477076,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cagle,,Donald E.,Dr. & Mrs.,Nacogdoches,TX,75965,9/15/2009,200.00,,,,,,,,,,00035962,529,6477099,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Calhoun,,Kirk A.,Dr. & Mrs.,Tyler,TX,75707,8/17/2009,250.00,,,,,,,,,,00035962,371,6477100,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Butz,,Tom,Mr. & Mrs.,Montgomery,TX,77356,7/13/2009,100.00,,,,,,,,,,00035962,52,6477096,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Boots,,Marc W.,Mr.,Bellaire,TX,77401,8/25/2009,250.00,,,,,,,,,,00035962,407,6477080,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Blair,,Jim,Mr. & Mrs.,The Woodlands,TX,77380,7/31/2009,"2,500.00",The Blair Law Firm,Attorney,,,,,,,,00035962,232,6477072,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Blair,,Jimmy,Mr. & Mrs.,The Woodlands,TX,77380,10/23/2009,250.00,The Blair Law Firm,Attorney,,,,,,,,00035962,654,6477073,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Cole,,Kim,Mr. & Mrs.,Palestine,TX,75802,8/31/2009,"1,000.00",Kim's Convenience Stores Inc.,Owner,,,,,,,,00035962,434,6477130,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Campbell,,James E.,The Hon & Mrs.,Rusk,TX,75785,8/25/2009,100.00,,,,,,,,,,00035962,405,6477103,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bleier,,Michael G.,Mr.,Montgomery,TX,77356,9/18/2009,250.00,,,,,,,,,,00035962,564,6477074,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bleyl,,John D.,Mr. & Mrs.,Conroe,TX,77384,10/21/2009,100.00,,,,,,,,,,00035962,633,6477075,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bomer,,Elton,Mr. & Mrs.,Montalba,TX,75853,8/11/2009,500.00,Retired,Retired,,,,,,,,00035962,273,6477078,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Boone,,Rohn M.,Mr. & Mrs.,Flint,TX,75762,9/14/2009,250.00,,,,,,,,,,00035962,506,6477079,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Brumbelow,,Laura,Ms.,Jacksonville,TX,75766,9/3/2009,250.00,,,,,,,,,,00035962,482,6477087,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Brad Fontenot State Farm,,,,Nacogdoches,TX,75965,8/17/2009,100.00,,,,,,,,,,00035962,358,6477081,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bradshaw,,Don,Mr.,Montgomery,TX,77356,10/13/2009,100.00,,,,,,,,,,00035962,600,6477082,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Bright,,Charles,Mr. & Mrs.,Nacogdoches,TX,75964,8/17/2009,500.00,Bright Coop Inc.,Owner,,,,,,,,00035962,357,6477083,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,7/13/2009,500.00,,,,,,,,,,00035962,45,6477084,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Brown,,Michael E.,Mr. & Mrs.,El Paso,TX,79912,8/13/2009,100.00,,,,,,,,,,00035962,295,6477085,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Brown,,William E.,Dr. & Mrs.,Tyler,TX,75703,9/16/2009,200.00,,,,,,,,,,00035962,540,6477086,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",ENT,Bolton Sullivan Taylor & Weber L.L.P.,,,,Palestine,TX,75802,8/25/2009,500.00,,,,,,,,,,00035962,398,6477077,0,1/14/2010,,
"Nichols, Robert",RCPT,COH,A1,437717,"Nichols, Robert Lee",IND,Coleman,,Joe,Mr. & Mrs.,Palestine,TX,75802,8/17/2009,250.00,,,,,,,,,,00035962,364,6477131,0,1/14/2010,,
