"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Renfro,,Robert,,Driftwood,TX,78619,12/4/2009,100.00,,,,,,,,,,00066101,2,6490003,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Callagari,,Claudia,,Trabuco Canyon,CA,92679,12/18/2009,250.00,,,,,,,,,,00066101,5,6489997,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Carman 11-90,,N.J.,,Austin,TX,78737,12/15/2009,25.00,,,,,,,,,,00066101,7,6489998,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Delaney,,Janelle,,Wimberley,TX,78676,11/24/2009,25.00,,,,,,,,,,00066101,4,6489999,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Estaville,,Lawrence,,San Marcos,TX,78555,12/5/2009,500.00,,,,,,,,,,00066101,3,6490000,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Renfro,,Paula,,Driftwood,TX,78619,12/4/2009,25.00,,,,,,,,,,00066101,1,6490002,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,O'dell,,Susan,,Austin,TX,78737,12/30/2009,100.00,,,,,,,,,,00066101,6,6490001,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Robinson,,Jimmie & Oliver,,Wimberley,TX,78676,1/25/2010,100.00,,,,,,,,,,00066101,2,6682417,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Barr,,Lori Lee,,Austin,TX,78733,2/17/2010,"1,500.00",,,,,,,,,,00066101,9,6682408,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Schanen,,Glynn & Linda,,Wimberley,TX,78676,2/10/2010,100.00,,,,,,,,,,00066101,10,6682418,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Moden,,Merle & Joy,,Wimberley,TX,78676,2/8/2010,100.00,,,,,,,,,,00066101,7,6682416,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Laine,,Brett & Katie,,Kyle,TX,78640,1/22/2010,100.00,,,,,,,,,,00066101,1,6682415,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Hollon,,Jack,,Wimberley,TX,78676,1/22/2010,100.00,,,,,,,,,,00066101,3,6682414,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,George,,Jim & Diana,,Austin,TX,78737,2/18/2010,100.00,,,,,,,,,,00066101,11,6682412,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Darrow/Harrison,,Anya & Louise,,Austin,TX,78737,2/4/2010,100.00,,,,,,,,,,00066101,5,6682411,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Binford,,Neill,,Blanco,TX,78606,2/6/2010,100.00,,,,,,,,,,00066101,6,6682409,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Corwin,,Larry & Joyce,,Driftwood,TX,78619,1/26/2010,100.00,,,,,,,,,,00066101,4,6682410,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Greenleaf,,Douglas,,Buda,TX,78610,2/14/2010,100.00,,,,,,,,,,00066101,8,6682413,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/25/2010,700.00,,,,,,,,,Voter File Access,00066101,12,6682419,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,o'dell,,susan,,austin,TX,78737,1/18/2010,100.00,,,,,,,,,,00066101,4,6608577,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Grinstead,,S. Tevis,,Wimberley,TX,78676,1/15/2010,500.00,,,,,,,,,,00066101,9,6608572,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,cook,,susan,,driftwood,TX,78619,1/16/2010,100.00,,,,,,,,,,00066101,7,6608571,0,1/26/2010,,
