"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Harris,,Melba,,Paris,TX,75461,1/8/2010,50.00,,,,,,,,,,00066070,60,6620618,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gabbert,,John,,Powderly,TX,75473,1/14/2010,364.67,Red River Home Healthcare,Owner,,,,,,,,00066070,69,6620610,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gant,,Bill,,Paris,TX,75461,1/4/2010,50.00,,,,,,,,,,00066070,6,6620611,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gilbert,,TL,,Paris,TX,75462,1/8/2010,100.00,,,,,,,,,,00066070,50,6620613,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Julian,,Michael,,Paris,TX,75460,1/5/2010,50.00,,,,,,,,,,00066070,11,6620625,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Green,,Greg,,Paris,TX,75460,1/7/2010,100.00,,,,,,,,,,00066070,65,6620615,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Grubb,,Geoffrey,,Paris,TX,75460,1/4/2010,100.00,,,,,,,,,,00066070,8,6620616,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Hopper,,Karen,,Paris,TX,75462,1/8/2010,50.00,,,,,,,,,,00066070,35,6620621,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Hudson,,Mark,,Paris,TX,75462,1/2/2010,100.00,,,,,,,,,,00066070,5,6620623,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Johnson,,Judy,,Plano,TX,75023,1/15/2010,"1,000.00",Market Alert,Investment Analyst,,,,,,,,00066070,70,6620624,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Haynes,,Tommy,,Paris,TX,75460,1/8/2010,100.00,,,,,,,,,,00066070,25,6620619,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Houston,,Margaret,,San Antonio,TX,78209,1/8/2010,200.00,,,,,,,,,,00066070,31,6620622,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Hoog,,Brandon,,Paris,TX,75460,1/7/2010,100.00,,,,,,,,,,00066070,16,6620620,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Biard,,Will,,Paris,TX,75460,1/8/2010,100.00,,,,,,,,,,00066070,27,6620595,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Fendley,,Curtis,,Paris,TX,75460,1/11/2010,364.67,Piersen & Fendley,Owner,,,,,,,,00066070,63,6620609,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Harper,,Alix,,Dallas,TX,75219,1/8/2010,50.00,,,,,,,,,,00066070,43,6620617,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Campbell,,Robert,,Chicota,TX,75425,1/8/2010,100.00,,,,,,,,,,00066070,19,6620600,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Anthony,,Bobby,,Paris,TX,75460,1/8/2010,100.00,,,,,,,,,,00066070,21,6620592,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Archer,,Brad,,Paris,TX,75460,1/4/2010,50.00,,,,,,,,,,00066070,7,6620593,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Townsend,,Severn,,Dallas,TX,75252,1/7/2010,500.00,Moline Construction,Construction Mgmt,,,,,,,,00066070,67,6620655,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Maninger,,Larry,,Paris,TX,75461,1/8/2010,100.00,,,,,,,,,,00066070,47,6620626,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Baggerley,,Earl,,Paris,TX,75462,1/5/2010,100.00,,,,,,,,,,00066070,15,6620594,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Bostick,,Britin,,Paris,TX,75460,1/8/2010,50.00,,,,,,,,,,00066070,29,6620596,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Boswell,,David,,Paris,TX,75460,1/8/2010,125.00,,,,,,,,,,00066070,45,6620597,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Burkhart,,Pike,,Paris,TX,75460,1/8/2010,500.00,Texas Chasis,Owner,,,,,,,,00066070,54,6620599,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Fendley,,Curtis,,Paris,TX,75460,1/4/2010,500.00,Piersen & Fendley,Owner,,,,,,,,00066070,2,6620608,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Cayton,,Charles,,Hugo,TX,74743,1/8/2010,100.00,,,,,,,,,,00066070,26,6620601,1,2/1/2010,,
