"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hindelang,,Paul,Mr.,Georgetown,TX,78628,11/6/2009,50.00,,,,,,,,,,00065997,131,6498289,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Howard,,Doyle,Mr.,Temple,TX,76502,12/31/2009,100.00,,,,,,,,,,00065997,2,6498290,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hoyt,,Dolores,Ms.,Georgetown,TX,78633,11/9/2009,100.00,,,,,,,,,,00065997,74,6498291,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hunsaker,,Jerry,Dr.,Corpus Christi,TX,78411,11/30/2009,100.00,,,,,,,,,,00065997,169,6498292,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hutson,,Billy,Mr.,Georgetown,TX,78633,11/3/2009,50.00,,,,,,,,,,00065997,55,6498293,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Janke,,Gary,Mr.,Double Oak,TX,75067,11/2/2009,25.00,,,,,,,,,,00065997,105,6498294,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Jennings,,Paul,Dr.,San Marcos,TX,78666,11/23/2009,100.00,,,,,,,,,,00065997,145,6498295,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Johnson,,Cindy,Mrs.,Georgetown,TX,78633,11/9/2009,20.00,,,,,,,,,,00065997,124,6498296,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Jost,,Wilbert,Mr.,San Angelo,TX,76904,11/10/2009,50.00,,,,,,,,,,00065997,155,6498297,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,High,,Doyle,Mr.,Austin,TX,78746,11/9/2009,250.00,,,,,,,,,,00065997,101,6498288,0,1/15/2010,,
