"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,SCOPE Multi Candidate Committee,,,,Amarillo,TX,79105-1261,9/24/2009,500.00,,,,,,,,,,00016469,22,6469576,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas Architects Committee,,,,Austin,TX,78701,12/1/2009,"1,000.00",,,,,,,,,,00016469,79,6469582,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,12/15/2009,"3,000.00",,,,,,,,,,00016469,81,6469583,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,9/11/2009,"2,500.00",,,,,,,,,,00016469,18,6469581,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Stewart,,Shane,Mr.,Marble Falls,TX,78654,8/31/2009,125.00,,,,,,,,,,00016469,11,6469580,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Sprint Nextel PAC,,,,Reston,VA,20191,9/24/2009,"1,000.00",,,,,,,X,C00089342,,00016469,31,6469579,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Shapard,,Robert,Mr.,Dallas,TX,75225,9/24/2009,"2,000.00",Oncor,CEO & President,,,,,,,,00016469,39,6469577,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/24/2009,"1,250.00",,,,,,,,,,00016469,36,6469588,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,SAPAC,,,,San Antonio,TX,78296,12/31/2009,"1,000.00",,,,,,,,,,00016469,95,6469575,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Ron Lewis & Associates,,,,Austin,TX,78701,9/24/2009,500.00,,,,,,,,,,00016469,21,6469574,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,RAC Good Government PAC,,,,Plano,TX,75024,10/2/2009,"1,000.00",,,,,,,,,,00016469,66,6469573,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,PPM Energy PAC,,,,Portland,OR,97209,9/24/2009,"1,250.00",,,,,,,X,C00422352,,00016469,34,6469572,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,PowerPAC of Luminant Holding Company,,,,Dallas,TX,75201,10/22/2009,"3,000.00",,,,,,,,,,00016469,63,6469571,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,PNM Responsible Citizens Group,,,,Albuquerque,NM,87158-1112,10/22/2009,"1,250.00",,,,,,,X,C00025395,,00016469,64,6469570,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Perry,,Robert,,Houston,TX,77234,11/5/2009,"10,000.00",Perry Homes,Owner,,,,,,,,00016469,73,6469569,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Perry,,Doylene,Mrs.,Houston,TX,77058,11/5/2009,"10,000.00",NA,Wife - Chairman of the Board / CEO Perry Homes,,,,,,,,00016469,72,6469568,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Solar Alliance Texas PAC,,,,N. Scituate,MA,02060,9/22/2009,130.00,,,,,,,,,Golf Tournament prize - golf equipment,00016469,59,6469578,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,TW Telecom Inc PAC,,,,Littleton,CO,80124,12/31/2009,"1,250.00",,,,,,,X,C00355941,,00016469,93,6469598,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Trimble,,Rob,Mr.,Dallas,TX,75214,9/24/2009,"1,000.00",Oncor,President,,,,,,,,00016469,25,6469596,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/12/2009,"1,250.00",,,,,,,,,,00016469,4,6469567,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/31/2009,"1,000.00",,,,,,,,,,00016469,90,6469607,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,9/24/2009,"1,000.00",,,,,,,,,,00016469,27,6469606,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Windstream PAC,,,,Little Rock,AR,72212,12/14/2009,750.00,,,,,,,X,C00425975,,00016469,83,6469605,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,00016469,49,6469604,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Wal PAC,,,,Bentonville,AR,72716-0150,12/31/2009,"1,500.00",,,,,,,X,C00093054,,00016469,94,6469603,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Verizon Good Government Club - Texas,,,,Austin,TX,78701,11/5/2009,"3,000.00",,,,,,,,,,00016469,74,6469602,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Urrabazo,,J.P.,Mr.,Austin,TX,78739,9/24/2009,158.32,Centerpoint Energy,Director - Texas State Relations,,,,,,,Golf Equipment for tournament prize,00016469,76,6469601,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/15/2009,"1,500.00",,,,,,,,,,00016469,82,6469586,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,10/28/2009,"3,000.00",,,,,,,X,C00010470,,00016469,70,6469599,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas Chemical Council / Association of Chemical Industry of Texas,,,,Austin,TX,78701-1586,9/24/2009,"1,000.00",,,,,,,,,,00016469,28,6469584,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,TSCPA PAC,,,,Dallas,TX,75254,12/16/2009,"2,000.00",,,,,,,,,,00016469,89,6469597,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,8/12/2009,"5,000.00",,,,,,,,,,00016469,3,6469595,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,The Garcia Group,,,,Austin,TX,78701,11/9/2009,"1,290.41",,,,,,,,,Shirts for Golf Tournament,00016469,84,6469593,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,8/31/2009,"2,500.00",,,,,,,,,,00016469,10,6469592,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,9/24/2009,500.00,,,,,,,,,Golf Tournament Prize - Restaurant gift cards,00016469,60,6469591,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,Austin,TX,78701-1535,8/31/2009,"1,250.00",,,,,,,,,,00016469,6,6469590,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/24/2009,"1,250.00",,,,,,,,,,00016469,35,6469589,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas Friends of Time Warner Cable,,,,Houston,TX,77056,9/24/2009,"7,500.00",,,,,,,,,,00016469,52,6469587,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,8/31/2009,"1,250.00",,,,,,,,,,00016469,5,6469585,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,UPS PAC,,,,Atlanta,GA,30328,12/16/2009,"1,000.00",,,,,,,X,C00064766,,00016469,86,6469600,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Booth Ahrens & Werkenthin,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00016469,29,6469527,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Exelon PAC,,,,Chicago,IL,60603,8/20/2009,"1,868.00",,,,,,,X,C00141218,30 dozen logo golf balls for golf tournament,00016469,15,6469542,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Erben & Yarbrough,,,,Austin,TX,78701,8/12/2009,"1,000.00",,,,,,,,,,00016469,2,6469541,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,ENPAC Texas,,,,Austin,TX,78701,9/24/2009,"2,500.00",,,,,,,X,C00363879,,00016469,42,6469540,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Energy PAC of TXU Energy Retail Company,,,,Dallas,TX,75201,10/22/2009,"3,000.00",,,,,,,,,,00016469,61,6469539,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Electric Delivery PAC of Oncor Electric Delivery Company,,,,Dallas,TX,75201,9/24/2009,"3,000.00",,,,,,,,,,00016469,48,6469538,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,9/24/2009,"2,500.00",,,,,,,X,C00016018,,00016469,41,6469537,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Consulting Engineers PAC Inc,,,,Austin,TX,78701,9/24/2009,750.00,,,,,,,,,,00016469,24,6469536,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Committee for Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,9/24/2009,"1,250.00",,,,,,,,,,00016469,37,6469535,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,9/24/2009,"3,000.00",,,,,,,X,C00248716,,00016469,44,6469534,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Clevenger,,Don,Mr.,Sunnyvale,TX,75182,9/24/2009,"1,000.00",Oncor,Vice President - External Affairs,,,,,,,,00016469,26,6469533,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,CenturyTel Employees' PAC,,,,Raleigh,NC,27601,8/31/2009,"1,250.00",,,,,,,X,C00419911,,00016469,8,6469532,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,9/24/2009,"5,000.00",,,,,,,,,,00016469,51,6469531,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Cash America International Inc. Multi-Candidate PAC,,,,Fort Worth,TX,76102,9/24/2009,"2,500.00",,,,,,,,,,00016469,40,6469530,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Exelon PAC,,,,Chicago,IL,60680,8/31/2009,"5,000.00",,,,,,,X,C00141218,,00016469,7,6469543,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,9/24/2009,"1,000.00",,,,,,,,,,00016469,32,6469521,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Three M PAC,,,,St Paul,MN,55144,9/24/2009,"3,000.00",,,,,,,X,C00084475,,00016469,55,6469594,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,OnEOK Inc Employee PAC,,,,Tulsa,OK,74102-0871,11/5/2009,750.00,,,,,,,X,C00215384,,00016469,75,6469566,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,A&M PAC,,,,Austin,TX,78768-4609,12/31/2009,625.00,,,,,,,,,,00016469,91,6469514,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Aetna PAC,,,,Hartford,CT,06156,12/31/2009,"1,000.00",,,,,,,X,C00181826,,00016469,92,6469515,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,American Electric Power Company - TX Comm for Responsible Govt,,,,Austin,TX,78701,8/31/2009,"3,000.00",,,,,,,,,,00016469,9,6469517,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Cammack & Strong PC,,,,Austin,TX,78701,9/24/2009,300.00,,,,,,,,,,00016469,20,6469529,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,AT&T PAC,,,,Austin,TX,78701,9/24/2009,"10,000.00",,,,,,,,,,00016469,53,6469520,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Brown McCarroll LLP,,,,Austin,TX,78701,9/22/2009,400.00,,,,,,,,,Golf Tournament prize - golf equipment,00016469,58,6469528,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Bank of America Corp PAC,,,,Wilmington,DE,19884,12/17/2009,"5,000.00",,,,,,,X,C00043489,,00016469,88,6469522,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Blackridge,,,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,00016469,1,6469523,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Blackridge,,,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,00016469,54,6469524,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,BMC PAC,,,,Austin,TX,78701,9/24/2009,"3,000.00",,,,,,,,,,00016469,46,6469525,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Bonham,,Jeff,Mr.,Austin,TX,78701,9/22/2009,250.00,CenterPoint Energy,Vice President,,,,,,,Golf Tournament prize - golf equipment,00016469,57,6469526,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,American National Insurance Employee PAC,,,,Galveston,TX,77550,12/17/2009,"1,500.00",,,,,,,,,,00016469,87,6469518,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,9/24/2009,"3,000.00",,,,,,,,,,00016469,43,6469519,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,HillCo PAC,,,,Austin,TX,78701,10/2/2009,"1,500.00",,,,,,,,,,00016469,67,6469551,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,9/24/2009,"5,000.00",,,,,,,X,C00366559,,00016469,50,6469563,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Mitchell,,Ellen,Ms.,Horseshoe Bay,TX,78657,9/24/2009,750.00,Lobbyist,Wife of Lobbyist,,,,,,,,00016469,23,6469562,0,1/14/2010,,
"Fraser, Troy",RCPT,SPAC,A1,437559,Fraser For Texas Senate,IND,Mills,,Stephen,Mr.,Bastrop,TX,78602,8/31/2009,"1,250.00",Forestar,Executive,,,,,,,,00016469,14,6469561,0,1/14/2010,,
