"Leal, Victor",RCPT,COH,A1,438059,"Leal, Victor E.",IND,Combest,,Larry,Mr.,Lubbock,TX,79424-4805,12/30/2009,"1,000.00",,Retired US Congressman/Businessman,,,,,,,,00053421,2,6490100,0,1/14/2010,,
"Leal, Victor",RCPT,COH,A1,438059,"Leal, Victor E.",IND,Jones,,J.R.,Mr.,Houston,TX,77081,12/30/2009,"10,000.00",Jones & Carter Inc.,Business Owner,,,,,,,,00053421,1,6490101,0,1/14/2010,,
"Leal, Victor",RCPT,COH,A1,438059,"Leal, Victor E.",IND,Smith,,Thomas,Dr.,Amarillo,TX,79118,12/31/2009,"5,000.00",,Physician,,,,,,,,00053421,3,6490102,0,1/14/2010,,
"Leal, Victor",RCPT,COH,A1,438059,"Leal, Victor E.",ENT,Warren Chisum Campaign,,,,Pampa,TX,79066,12/31/2009,"1,000.00",,,,,,,,,,00053421,4,6490103,0,1/14/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rentfro,,Jerry Don,Mr. & Mrs.,Dumas,TX,79029,2/15/2010,50.00,,,,,,,,,,00053421,143,6685136,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rejino,,David,Mr. & Mrs.,Austin,TX,78739,2/4/2010,50.00,,,,,,,,,,00053421,66,6685135,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Ratke,,Michael,Mr.,Farwell,TX,79325,2/1/2010,500.00,,Farmer,,,,,,,,00053421,12,6685134,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rapier,,Joseph,Mr. & Mrs.,Lubbock,TX,79410,1/22/2010,250.00,,,,,,,,,,00053421,115,6685133,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Purdy,,Bruce,Dr. & Mrs.,Muleshoe,TX,79347,1/22/2010,"1,000.00",,Physician,,,,,,,,00053421,93,6685131,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Robert L Leppard DDS PA,,,,Muleshoe,TX,79347-3611,1/25/2010,200.00,,,,,,,,,,00053421,10,6685142,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Pogue,,Paul,Mr. & Mrs.,McKinney,TX,75069,2/2/2010,"1,000.00",,Businessman,,,,,,,,00053421,94,6685130,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Quigley,,D. G.,,Amarillo,TX,79103,2/1/2010,25.00,,,,,,,,,,00053421,14,6685132,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Revell,,Tim,Dr.,Amarillo,TX,79110,2/4/2010,150.00,,,,,,,,,,00053421,89,6685137,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rhodes,,Anthony,Mr.,Amarillo,TX,79124,2/4/2010,100.00,,,,,,,,,,00053421,62,6685138,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rice,,Kerry,Mr. & Mrs.,Amarillo,TX,79101,2/4/2010,250.00,,,,,,,,,,00053421,87,6685139,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Salazar,,Jesse,Mr. & Mrs.,Amarillo,TX,79015,2/5/2010,100.00,,,,,,,,,,00053421,72,6685145,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Ritter,,Erin,Ms.,Amarillo,TX,79124,2/18/2010,50.00,,,,,,,,,,00053421,117,6685141,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Robinson,,Jack,Mr. & Mrs.,Amarillo,TX,79106,2/10/2010,150.00,,,,,,,,,,00053421,52,6685143,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rowling,,Robert,Mr.,Irving,TX,75039,2/16/2010,"5,000.00",,Businessman,,,,,,,,00053421,149,6685144,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,,Bob,Mr. & Mrs.,Houston,TX,77234,2/15/2010,"20,000.00",,Businessman,,,,,,,,00053421,124,6685129,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Jones,,Dayne,Mr.,Laredo,TX,78045,2/17/2010,25.00,,,,,,,,,,00053421,133,6685091,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Riffe,,William,Mr.,Stratford,TX,79084,2/9/2010,100.00,,,,,,,,,,00053421,51,6685140,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,James S Duncan Family Trust,,,,Houston,TX,77079-7007,1/30/2010,500.00,,,,,,,,,,00053421,13,6685088,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Knight,,W. R.,,Dumas,TX,79029,2/16/2010,100.00,,,,,,,,,,00053421,147,6685096,0,2/22/2010,,
