"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Decker,,David,,Portland,OR,97212,10/5/2009,100.00,N/A,Retired,,,,,,,,00065153,3259,6577269,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dehn,,Rudy,,Amarillo,TX,79106,11/6/2009,35.00,,,,,,,,,,00065153,5050,6577282,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,De La Garza,,Rafael,,Plano,TX,75074,11/13/2009,100.00,Self,Attorney,,,,,,,,00065153,5322,6577256,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,De Leon,,Arleigh,,Austin,TX,78746,10/7/2009,500.00,N/A,Homemaker,,,,,,,,00065153,3387,6577257,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,De Leon,,Hector,,Houston,TX,77002,10/20/2009,250.00,De Leon & Washburn PC,Partner,,,,,,,,00065153,3996,6577258,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,De Witt,,Robert,,Houston,TX,77074,10/5/2009,500.00,Sheinfeld Maley & Kay,Attorney,,,,,,,,00065153,3258,6577259,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deacon,,Ann,,San Antonio,TX,78209,10/26/2009,"1,000.00",Deacon Recruiting,Founder/CEO,,,,,,,,00065153,4439,6577260,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deal,,Steve,,Wichita Falls,TX,76310,8/12/2009,500.00,Boley Featherston,Insurance,,,,,,,,00065153,927,6577261,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dealey,,John,,Dallas,TX,75205,8/13/2009,120.00,,,,,,,,,,00065153,941,6577262,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dean,,Betty,,Midland,TX,79701,9/28/2009,"1,000.00",N/A,Homemaker,,,,,,,,00065153,3017,6577263,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dean,,Charles,,Midland,TX,79701,9/28/2009,"1,000.00",Self,Energy Business,,,,,,,,00065153,3018,6577264,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dean,,Peggy,,Odessa,TX,79762,9/29/2009,500.00,Johnson and Miller,CPA,,,,,,,,00065153,3076,6577265,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dean,,Peggy,,Odessa,TX,79762,9/29/2009,500.00,Johnson and Miller,CPA,,,,,,,,00065153,3077,6577266,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,De Gramont,,Antoine,,Houston,TX,77027,10/21/2009,25.00,,,,,,,,,,00065153,4111,6577254,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deavours,,R.B.,,Butler,AL,36904,11/6/2009,50.00,N/A,Retired,,,,,,,,00065153,5048,6577268,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,De Camp,,Thomas,,Lott,TX,76656,11/5/2009,40.00,,,,,,,,,,00065153,4967,6577253,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deckert,,Myrna,,El Paso,TX,79902,11/6/2009,100.00,,,,,,,,,,00065153,5049,6577270,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Decleva,,Paul,,Dallas,TX,75220,10/30/2009,250.00,Self,Oil & Gas,,,,,,,,00065153,4617,6577271,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,DeCompiegne,,Mary,,Midland,TX,79705,9/8/2009,"1,500.00",N/A,Housewife,,,,,,,,00065153,1482,6577272,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dedman,,Nancy,,Dallas,TX,75234,12/29/2009,500.00,ClubCorp.,Board of Governors,,,,,,,,00065153,6487,6577273,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deeds,,David,,Leander,TX,78645,11/3/2009,20.00,,,,,,,,,,00065153,4744,6577274,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dees,,Tyson,,Tomball,TX,77377,9/24/2009,25.00,N/A,Retired,,,,,,,,00065153,2925,6577275,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dees,,Tyson,,Tomball,TX,77377,10/5/2009,25.00,N/A,Retired,,,,,,,,00065153,3260,6577276,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dees,,Tyson,,Tomball,TX,77377,11/2/2009,25.00,N/A,Retired,,,,,,,,00065153,4677,6577277,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Dees,,Tyson,,Tomball,TX,77377,12/7/2009,25.00,N/A,Retired,,,,,,,,00065153,5935,6577278,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,DeGabrielle,,Donald,,Houston,TX,77005,11/24/2009,250.00,Fulbright & Jaworski LLP,Partner,,,,,,,,00065153,5663,6577279,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Degraff,,Alvin,,Houston,TX,77089,12/10/2009,12.50,N/A,Retired,,,,,,,,00065153,6053,6577280,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Crawford,,Trigg,,Houston,TX,77018,11/12/2009,100.00,Korn Ferry Inc.,Recruiter,,,,,,,,00065153,5298,6577108,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deaton,,Will,,Corpus Christi,TX,78413,10/23/2009,50.00,,,,,,,,,,00065153,4318,6577267,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Raymond,,San Antonio,TX,78254,9/16/2009,10.00,,,,,,,,,,00065153,2084,6577240,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Cecil,,Abilene,TX,79606,9/16/2009,100.00,,,,,,,,,,00065153,2083,6577226,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Diana,,Waco,TX,76706,11/24/2009,20.00,Baylor University,Event Manager,,,,,,,,00065153,5662,6577227,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,E.,,Smiley,TX,78159,9/15/2009,10.00,N/A,Retired,,,,,,,,00065153,1846,6577228,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Enid,,Midland,TX,79701,8/17/2009,25.00,,,,,,,,,,00065153,996,6577229,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,James,,Houston,TX,77024,12/28/2009,100.00,Wortham Insurance & Risk Manag,Insurance Broker,,,,,,,,00065153,6409,6577230,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Jerry,,Pampa,TX,79065,9/22/2009,75.00,Self,Certified Public Accountant,,,,,,,,00065153,2716,6577231,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,Jr,John,,Houston,TX,77079,11/3/2009,25.00,N/A,Retired,,,,,,,,00065153,4742,6577232,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Kay,,Galveston,TX,77551,7/29/2009,250.00,Barney Rapp Inc. Realtors,Real Estate,,,,,,,,00065153,638,6577233,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Kay,,Galveston,TX,77551,8/27/2009,100.00,Barney Rapp Inc. Realtors,Real Estate,,,,,,,,00065153,1225,6577234,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Lillian,,Keene,TX,76059,10/5/2009,5.00,N/A,Retired,,,,,,,,00065153,3257,6577235,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Linda,,Humble,TX,77346,12/29/2009,10.00,,,,,,,,,,00065153,6486,6577236,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Megan,,Colleyville,TX,76034,10/30/2009,150.00,,,,,,,,,,00065153,4616,6577237,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,De la Garza,,Luis,,San Antonio,TX,78216,10/26/2009,"1,000.00",Texen Power Company LLC,Executive,,,,,,,,00065153,4438,6577255,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Patsy,,Paris,TX,75460,9/10/2009,25.00,N/A,Retired,,,,,,,,00065153,1580,6577239,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Deily,,Linnet,,Houston,TX,77056,10/19/2009,"10,000.00",N/A,Retired,,,,,,,,00065153,3822,6577283,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Rebecca,,Austin,TX,78703,9/24/2009,500.00,Self,Consultant,,,,,,,,00065153,2924,6577241,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Samuel,,San Antonio,TX,78258,7/2/2009,500.00,N/A,Student,,,,,,,,00065153,43,6577242,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Susan,,Tyler,TX,75701,8/25/2009,250.00,Dot the I,Special Events,,,,,,,,00065153,1176,6577243,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Terry,,San Antonio,TX,78212,9/28/2009,200.00,,,,,,,,,,00065153,3016,6577244,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davis,,Velma Lou,,El Paso,TX,79902,9/16/2009,15.00,,,,,,,,,,00065153,2085,6577245,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davison,,Glen,,Dallas,TX,75205,11/3/2009,250.00,KPMG L.L.P.,CPA,,,,,,,,00065153,4743,6577246,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Davlin,,Patricia,,Santa Fe,TX,77510,9/21/2009,25.00,,,,,,,,,,00065153,2575,6577247,0,1/15/2010,,
