"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Muessig,,Craig,,Baytown,TX,77521,8/10/2009,100.00,,,,,,,,,,00057411,33,6501840,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,12/8/2009,500.00,,,,,,,,,,00057411,81,6501841,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Navarro,,Guadalupe,,Houston,TX,77072,8/20/2009,50.00,,,,,,,,,,00057411,51,6501842,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Noriega,,Richard,,Houston,TX,77023,8/20/2009,100.00,,,,,,,,,,00057411,64,6501843,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,8/19/2009,500.00,,,,,,,X,C00366559,,00057411,72,6501844,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Perez,,Diana,,Houston,TX,77084,8/20/2009,250.00,,,,,,,,,,00057411,36,6501846,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Molina,,Frank,,Houston,TX,77292,8/20/2009,25.00,,,,,,,,,,00057411,48,6501835,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Pipefitters Local Union No. 211 COPE,,,,Houston,TX,77017-1999,8/24/2009,500.00,,,,,,,,,,00057411,88,6501847,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,Houston,TX,77004,8/20/2009,100.00,,,,,,,,,,00057411,7,6501848,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Parreno,,Mishell,,San Diego,CA,92108,8/18/2009,100.00,,,,,,,,,,00057411,30,6501845,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Mostyn Law Firm,,,,Houston,TX,77007,8/20/2009,"2,500.00",,,,,,,,,,00057411,70,6501839,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Mosier,,Diane,,Houston,TX,77008,8/20/2009,100.00,,,,,,,,,,00057411,61,6501838,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Monroe,,Sydsil,,Rosharon,TX,77583,8/20/2009,25.00,,,,,,,,,,00057411,47,6501836,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Mike Parrott Campaign,,,,Houston,TX,77213,8/14/2009,100.00,,,,,,,,,,00057411,20,6501834,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,McKinney & McKinney,,,,Houston,TX,77007,8/20/2009,"1,000.00",,,,,,,,,,00057411,89,6501833,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,9/21/2009,"1,000.00",,,,,,,,,,00057411,84,6501849,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Manzano,,Amy,,Houston,TX,77023,8/20/2009,100.00,,,,,,,,,,00057411,35,6501831,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Sylvia Garcia Campaign,,,,Houston,TX,77249,8/1/2009,500.00,,,,,,,,,,00057411,15,6501862,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,McCoy,,Margaret,,League City,TX,77573,8/20/2009,50.00,,,,,,,,,,00057411,53,6501832,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Moreno,,Gloria,,Houston,TX,77003,8/20/2009,50.00,,,,,,,,,,00057411,54,6501837,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008,8/20/2009,50.00,,,,,,,,,,00057411,49,6501859,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Maner,,Jack,,Houston,TX,77029,8/20/2009,100.00,,,,,,,,,,00057411,62,6501830,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/11/2009,100.00,,,,,,,,,,00057411,71,6501784,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,West,,Scott,,Houston,TX,78703,8/17/2009,250.00,,,,,,,,,,00057411,40,6501868,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Vasquez,,Juan,,Houston,TX,77055,8/20/2009,100.00,,,,,,,,,,00057411,59,6501867,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Valero Political Aciton Committee,,,,San Antonio,TX,78269,8/19/2009,"1,000.00",,,,,,,,,,00057411,3,6501866,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Trevino,,Victor,,Houston,TX,77023,8/21/2009,100.00,,,,,,,,,,00057411,58,6501865,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Tomlin,,Kenneth,Dr.,Houston,TX,77015,8/20/2009,100.00,,,,,,,,,,00057411,67,6501864,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Spectra Energy Corp.,,,,Houston,TX,77056,10/19/2009,500.00,,,,,,,,,,00057411,80,6501860,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Stewart,,Tommy,,Humble,TX,77396,8/11/2009,500.00,Gulf Winds International,President,,,,,,,,00057411,14,6501861,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Republic Services Inc.,,,,Phoenix,AZ,85054,8/31/2009,500.00,,,,,,,X,C00460162,,00057411,83,6501850,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Sheehan,,J. Scott,,Houston,TX,77002,8/20/2009,100.00,,,,,,,,,,00057411,90,6501858,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Schneck,,Lynda,,League City,TX,77573,8/20/2009,50.00,,,,,,,,,,00057411,13,6501857,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Rountree,,Johnnie,,Pasadena,TX,77504,8/10/2009,100.00,,,,,,,,,,00057411,28,6501856,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Ronald Green for Houston City Council Campaign,,,,Houston,TX,77002,8/20/2009,100.00,,,,,,,,,,00057411,68,6501855,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Rodriguez,,Richard,,Houston,TX,77009,8/21/2009,50.00,,,,,,,,,,00057411,50,6501854,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Rodas,,Eric & Claudia,,Spring,TX,77388,8/20/2009,50.00,,,,,,,,,,00057411,41,6501853,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Reyna,,Chris,,Houston,TX,77011,8/20/2009,100.00,,,,,,,,,,00057411,42,6501852,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Reyes,,Janie,,Houston,TX,77009,8/20/2009,200.00,,,,,,,,,,00057411,65,6501851,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,8/19/2009,500.00,,,,,,,,,,00057411,5,6501863,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Christie,,Jack,,Houston,TX,77024,8/20/2009,100.00,,,,,,,,,,00057411,57,6501791,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Brassard,,Richard,,Houston,TX,77058,8/13/2009,500.00,Texas Chiropractic College,President,,,,,,,,00057411,19,6501786,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Garey,,Damus,,Houston,TX,77029,8/22/2009,25.00,,,,,,,,,,00057411,39,6501802,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Garcia,,Gilbert,,Houston,TX,77025,8/16/2009,500.00,Davis Hamilton Jackson & Associates,Principal,,,,,,,,00057411,24,6501801,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Gaither,,Trent,,Houston,TX,77024,8/20/2009,100.00,,,,,,,,,,00057411,69,6501800,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Felgner,,Alice,,La Porte,TX,77571,8/20/2009,100.00,,,,,,,,,,00057411,29,6501799,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Ellis,,Randall,,Houston,TX,77009,8/20/2009,50.00,,,,,,,,,,00057411,12,6501798,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Discos y Novedades Memo,,,,Houston,TX,77011,8/17/2009,250.00,,,,,,,,,,00057411,26,6501797,0,1/15/2010,,
