"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Helm,,Bruce,Mr. and Mrs.,Carrollton,TX,75006,2/19/2010,100.00,,,,,,,,,,00066245,36,6681005,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Britton,,Jim,Mr. and Mrs.,Mansfield,TX,76063,2/4/2010,20.00,,,,,,,,,,00066245,10,6680992,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Cammack,,Kerry,Mr.,Austin,TX,78701,2/1/2010,250.00,,,,,,,,,,00066245,4,6680993,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Clark,,Lori,Ms.,Mansfield,TX,76063,2/1/2010,100.00,,,,,,,,,,00066245,6,6680994,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,DeVoe,,Charles,Mr. and Mrs.,Heath,TX,75032,2/19/2010,300.00,,,,,,,,,,00066245,35,6680995,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Keller,,Z. Kirk,Mr.,Mansfield,TX,76063,2/16/2010,100.00,,,,,,,,,,00066245,27,6681011,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Stavinoha,,B. Lynn,Ms.,Arlington,TX,76017,2/7/2010,500.00,,,,,,,,,,00066245,17,6681026,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Runkle,,Hyman,Mr. and Mrs.,Mansfield,TX,76063,2/7/2010,25.00,,,,,,,,,,00066245,18,6681024,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Roemmich,,Henry,Mr.,Mansfield,TX,76063,2/4/2010,25.00,,,,,,,,,,00066245,9,6681023,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Rastall,,R.H.,Mr.,Crowley,TX,76036,2/4/2010,10.00,,,,,,,,,,00066245,12,6681022,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Ramsey,,Mark,Mr. and Mrs.,The Woodlands,TX,77381,2/1/2010,100.00,,,,,,,,,,00066245,3,6681021,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Perry,,Bob and Doylene,,Houston,TX,77234,2/7/2010,"5,000.00",,,,,,,,,,00066245,16,6681020,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Perry,,Bob,Mr.,Houston,TX,77234,2/7/2010,"5,000.00",,,,,,,,,,00066245,15,6681019,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Pennington,,Allen,Mr. and Mrs.,Fort Worth,TX,76116,2/16/2010,50.00,,,,,,,,,,00066245,29,6681018,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Moericke,,Gale,Mr. and Mrs.,Mansfield,TX,76063,2/4/2010,500.00,,,,,,,,,,00066245,8,6681017,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Martin,,Sammy and Patricia,,Haslet,TX,76052,2/19/2010,500.00,,,,,,,,,,00066245,32,6681016,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Lusero,,Julia,Mrs.,Mansfield,TX,76063,2/16/2010,10.00,,,,,,,,,,00066245,22,6681015,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Levy,,Steven,Mr. and Mrs.,Murphy,TX,75094,2/19/2010,100.00,,,,,,,,,,00066245,38,6681014,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",ENT,TWI PAC,,,,Dallas,TX,75238,2/19/2010,"2,000.00",,,,,,,,,,00066245,40,6681028,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Kobdish,,G. Charles,Mr. and Mrs.,Dallas,TX,75230,2/7/2010,500.00,,,,,,,,,,00066245,19,6681012,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Thompson,,Richard B.,Mr.,Arlington,TX,76015,2/16/2010,500.00,,,,,,,,,,00066245,24,6681027,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Jones,,Cathy,Ms.,Dallas,TX,75231,2/19/2010,50.00,,,,,,,,,,00066245,34,6681010,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Jackson,,Jeffrey,Mr.,Westlake,TX,76262,2/19/2010,100.00,,,,,,,,,,00066245,37,6681009,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Irvine,,Laura,Mrs.,Southlake,TX,76092,2/4/2010,100.00,,,,,,,,,,00066245,7,6681008,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Huckabee,,Christopher,Mr.,Fort Worth,TX,76126,2/4/2010,"5,000.00",,,,,,,,,,00066245,14,6681007,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Hooper,,Kyle,Mr. and Mrs.,Mansfield,TX,76063,1/23/2010,100.00,,,,,,,,,,00066245,1,6681006,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Hedman,,Bruce,Mr. and Mrs.,Highland Park,TX,75077,2/19/2010,100.00,,,,,,,,,,00066245,33,6681004,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Gulledge,,Barbara,Mrs.,Mansfield,TX,76063,2/4/2010,50.00,,,,,,,,,,00066245,11,6681002,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Gilliam,,Jeff,Mr. and Mrs.,Mansfield,TX,76063,2/1/2010,100.00,,,,,,,,,,00066245,5,6681001,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Geisel,,Howard,Mr. and Mrs.,Arlington,TX,76017,2/16/2010,25.00,,,,,,,,,,00066245,20,6681000,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Fisher,,Thomas,Mr. and Mrs.,Arlington,TX,76001,2/16/2010,100.00,,,,,,,,,,00066245,25,6680999,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Fielder,,C. David,Mr.,Arlington,TX,76016,2/16/2010,500.00,,,,,,,,,,00066245,26,6680998,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",ENT,Farmers Employee and Agent PAC,,,,Austin,TX,78701,2/19/2010,"2,500.00",,,,,,,,,,00066245,39,6680997,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Ernst,,Steve,Mr.,Mansfield,TX,76063,2/16/2010,"1,000.00",,,,,,,,,,00066245,28,6680996,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Krisch,,Ken,Mr. and Mrs.,Mansfield,TX,76063,1/23/2010,100.00,,,,,,,,,,00066245,2,6681013,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Ryals,,Brian,Dr. amd Mrs.,Mansfield,TX,76063,2/16/2010,100.00,,,,,,,,,,00066245,23,6681025,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Vela,,Bonnie,Mrs.,Fort Worth,TX,76123,2/4/2010,25.00,,,,,,,,,,00066245,13,6681029,0,2/22/2010,,
"Keller, Joy",RCPT,COH,A1,444367,"Keller, Joy J.",IND,Hall,,Kelly and Judy,,Dallas,TX,75248,2/19/2010,"5,000.00",,,,,,,,,,00066245,31,6681003,0,2/22/2010,,
