"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,PepsiCo Concerned Citizens Fund,,,,Purchase,NY,10577,12/17/2009,500.00,,,,,,,,,,00020298,153,6601932,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Political Action Committee of the Independant Insurance Agents,,,,Austin,TX,78768,10/29/2009,500.00,,,,,,,,,,00020298,96,6601934,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Political Ation committee of the independant Insurance Agents,,,,Austin,TX,78763,11/25/2009,500.00,,,,,,,,,,00020298,133,6601935,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Precision Builders,,,,Flower Mound,TX,75028,7/24/2009,"1,200.00",,,,,,,,,,00020298,6,6601936,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Seto,,Linda,,CARROLLTON,TX,75008,10/23/2009,100.00,,,,,,,,,,00020298,72,6601943,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,10/28/2009,500.00,,,,,,,,,,00020298,85,6601933,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rance,,Jeffrey & vicki,,Dallas,TX,75252,10/28/2009,50.00,,,,,,,,,,00020298,86,6601937,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rance,,Jeffrey & vicki,,Dallas,TX,75252,10/29/2009,117.50,,,,,,,,,,00020298,114,6601938,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Roach,,Sam,,Frisco,TX,75034,9/23/2009,250.00,,,,,,,,,,00020298,41,6601939,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rockow,,Jeffrey & Amanda,,Dallas,TX,75230,7/28/2009,100.00,,,,,,,,,,00020298,9,6601940,1,1/16/2010,,
