"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Pritchard,,Robert,,Maxwell,IA,50161,10/9/2009,100.00,,,,,,,,,,00065872,27,6462761,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Schmidt,,Sue,,Plano,TX,75075,12/21/2009,100.00,,,,,,,,,,00065872,53,6462768,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Rudd,,Daniel,,Plano,TX,75093,10/27/2009,100.00,,,,,,,,,,00065872,7,6462767,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Rogers,,Kelly,,Frisco,TX,75034,11/24/2009,500.00,Debtors in Possession,President,,,,,,,,00065872,57,6462766,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Reid,,Mark,,Plano,TX,75023,11/3/2009,100.00,,,,,,,,,,00065872,23,6462764,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Anderson,,Kerby,,Plano,TX,75075,12/29/2009,100.00,,,,,,,,,,00065872,64,6462712,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Radler,,Evan,,Ft. Worth,TX,76102,11/8/2009,500.00,Tug Hill Inc.,Vice President,,,,,,,,00065872,11,6462762,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Silva,,Kim,,McKinney,TX,75070,9/26/2009,100.00,,,,,,,,,,00065872,10,6462771,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Palamino,,Tammy,,Plano,TX,75093-5037,11/6/2009,100.00,,,,,,,,,,00065872,30,6462760,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,,Paul,,Lumberton,TX,77657,11/25/2009,"11,000.00",Self,Self,,,,,,,Signs wires flyers,00065872,67,6462759,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,,Paul,,Lumberton,TX,77657,10/31/2009,"10,000.00",Self,Self,,,,,,,Organizing walk,00065872,48,6462758,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,,Paul,,Lumberton,TX,77657,9/11/2009,195.45,Self,Self,,,,,,,Voter data,00065872,42,6462757,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,,Paul,,Lumberton,TX,77657,9/3/2009,37.20,Self,Self,,,,,,,Voter data,00065872,40,6462756,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,,Paul,,Lumberton,TX,77657,9/3/2009,100.87,Self,Self,,,,,,,Voter data,00065872,41,6462755,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Luse,,Jason,,The Colony,TX,75056,9/30/2009,"1,500.00",,,,,,,,,Accounting and compliance,00065872,34,6462742,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Morrison,,Peter,,Lumberton,TX,77657,9/3/2009,100.87,Self,Self,,,,,,,Voter data,00065872,45,6462750,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Taylor,,Craig,,Plano,TX,75075,11/24/2009,20.00,,,,,,,,,,00065872,58,6462774,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Luse,,Jason,,The Colony,TX,75056,11/30/2009,"1,500.00",,,,,,,,,Accounting and compliance,00065872,36,6462744,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Luse,,Jason,,The Colony,TX,75056,12/31/2009,"1,500.00",,,,,,,,,Accounting and compliance,00065872,37,6462745,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Martin,,Bryan,,Plano,TX,75023,9/23/2009,100.00,,,,,,,,,,00065872,4,6462746,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Min,,Jennifer,,Plano,TX,75093,10/3/2009,100.00,,,,,,,,,,00065872,17,6462747,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Sheets,,Gary,,Plano,TX,75023,9/19/2009,100.00,,,,,,,,,,00065872,14,6462769,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Morrison,,Peter,,Lumberton,TX,77657,9/3/2009,37.20,Self,Self,,,,,,,Voter data,00065872,44,6462749,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Sheets,,Gary,,Plano,TX,75023,10/27/2009,200.00,,,,,,,,,,00065872,13,6462770,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Morrison,,Peter,,Lumberton,TX,77657,9/11/2009,195.45,Self,Self,,,,,,,Voter data,00065872,46,6462751,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Morrison,,Peter,,Lumberton,TX,77657,11/25/2009,"11,000.00",Self,Self,,,,,,,Signs wires flyers,00065872,68,6462752,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Luse,,Jason,,The Colony,TX,75056,8/31/2009,"1,500.00",,,,,,,,,Accounting and compliance,00065872,33,6462741,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Steinweg,,Robert,,Plano,TX,75093,11/18/2009,100.00,,,,,,,,,,00065872,63,6462773,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Stein,,Carin,,Plano,TX,75023,11/17/2009,100.00,,,,,,,,,,00065872,5,6462772,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Rea,,Robert,,Coppell,TX,75019,11/28/2009,500.00,Rea Financial,Financial Advisor/President,,,,,,,,00065872,28,6462763,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Moran,,Phillip,,Sugarland,TX,77479,11/3/2009,100.00,,,,,,,,,,00065872,26,6462748,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Richard,,Patricia,,Richardson,TX,75080-2037,8/6/2009,"2,000.00",,Retired,,,,,,,,00065872,25,6462765,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LIVAMERICA,,,,Austin,TX,78736,8/26/2009,555.00,,,,,,,,,,00065872,21,6462740,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LEAD Enterprises LLC,,,,Prosper,TX,75078,12/31/2009,"10,000.00",,,,,,,,,Campaign management consulting and marketing,00065872,72,6462739,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LEAD Enterprises LLC,,,,Prosper,TX,75078,11/30/2009,"10,000.00",,,,,,,,,Campaign management consulting and marketing,00065872,71,6462738,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LEAD Enterprises LLC,,,,Prosper,TX,75078,10/31/2009,"10,000.00",,,,,,,,,Campaign management consulting and marketing,00065872,70,6462737,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LEAD Enterprises LLC,,,,Prosper,TX,75078,9/30/2009,"10,000.00",,,,,,,,,Campaign management consulting and marketing,00065872,69,6462736,0,1/13/2010,,
