"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Long,,John,Mr.,Houston,TX,77079,2/3/2010,250.00,W.H. Nigh & Co. Inc.,Feed Ingredient Merchant,,,,,,,,00042063,81,6695047,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Langford,,David,Mr.,Comfort,TX,78013-1059,1/23/2010,100.00,Vice President Emeritus,Texas Wildlife Association,,,,,,,,00042063,21,6695046,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Kuykendall,,Karin,Mrs.,San Angelo,TX,76904-8055,2/17/2010,200.00,Rolling Plains Cotton Growers,Executive Vice President,,,,,,,,00042063,129,6695045,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Jones,,Jeffrey,Mr.,Albany,TX,76430-3159,1/23/2010,250.00,Quantum Energy Partners,Geologist,,,,,,,,00042063,26,6695041,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Jones,,Jon Rex,Mr.,Albany,TX,76430-8029,1/25/2010,"1,000.00",Hubbard Ranch Ltd./Jones Management Corp.,Chairman,,,,,,,,00042063,32,6695042,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Jones,,K.C.,Mr.,Albany,TX,76430-8043,1/28/2010,"1,000.00",Van Operrating Ltd.,Landman,,,,,,,,00042063,59,6695043,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Pearson,,Mary Bain,Mrs.,Houston,TX,77019-3029,2/3/2010,500.00,Pearson & Pearson LLP,Attorney,,,,,,,,00042063,82,6695066,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Allen,,Samuel,Mr.,San Angelo,TX,76904-6142,2/1/2010,50.00,Jackson Walker LLP,Partner,,,,,,,,00042063,64,6694972,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Manning,,Judith,Mrs.,Levelland,TX,79336-8004,1/29/2010,50.00,,,,,,,,,,00042063,18,6695050,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Griffis,,Donald,Mr.,San Angelo,TX,76901-4105,2/1/2010,50.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,69,6695016,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Alspaugh,,Joe,Mr.,Slaton,TX,79364-7931,2/12/2010,100.00,Self-employed,Farmer,,,,,,,,00042063,10,6694974,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Anderson,,Susan,Mrs.,Colorado City,TX,79512-3310,2/17/2010,500.00,Colorado City ISD,Teacher,,,,,,,,00042063,141,6694975,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Anderson,,Woody,Mr.,Colorado City,TX,79512,2/18/2010,500.00,Self-employed,Farmer,,,,,,,,00042063,140,6694976,0,2/22/2010,,
