"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXPAC - TEXAS MEDICAL ASSOC,,,,AUSTIN,TX,78701,2/16/2010,"2,500.00",,,,,,,,,,00057150,145,6683083,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WILKERSON,,GORDON,,LUBBOCK,TX,79408,2/4/2010,500.00,WILKERSON STORAGE,VICE PRESIDENT - REAL ESTATE,,,,,,,,00057150,93,6683097,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,UNDERWOOD,,FRED,,LUBBOCK,TX,79490-6606,2/3/2010,500.00,TRINITY INDUSTRIES,PRESIDENT,,,,,,,,00057150,32,6683090,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,THORNTON,,KAREN,,LUBBOCK,TX,79424,2/4/2010,200.00,,,,,,,,,,00057150,83,6683085,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,THURMAN,,PAT,,LUBBOCK,TX,79416,2/9/2010,50.00,,,,,,,,,,00057150,125,6683086,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TNLA LPAC,,,,AUSTIN,TX,78745,2/9/2010,750.00,,,,,,,,,,00057150,118,6683087,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TRAYLOR,JR,IDRIS,DR,LUBBOCK,TX,79413,2/8/2010,100.00,,,,,,,,,,00057150,101,6683088,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TUCKER,,BILL,,LUBBOCK,TX,79424,2/9/2010,150.00,,,,,,,,,,00057150,123,6683089,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,THOMAS,MD,MALCOLM,,LUBBOCK,TX,79416,2/4/2010,100.00,,,,,,,,,,00057150,92,6683084,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,VALERO POLITICAL ACTION COMMITTEE,,,,SAN ANTONIO,TX,78269,2/17/2010,"1,000.00",,,,,,,,,,00057150,154,6683091,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WALTER,,LINDA,,LUBBOCK,TX,79407,2/4/2010,500.00,,HOMEMAKER,,,,,,,,00057150,84,6683092,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WEAVER,,STAN,,LUBBOCK,TX,79424,2/3/2010,500.00,SERVICE TITLE COMPANY,ATTORNEY,,,,,,,,00057150,37,6683093,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,WEST TEXAS HOME PAC,,,,LUBBOCK,TX,79423,2/16/2010,500.00,,,,,,,,,,00057150,149,6683094,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WHITEHEAD,,CINDY,,LUBBOCK,TX,79424,2/8/2010,100.00,,,,,,,,,,00057150,97,6683096,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WYLIE,,GLENNA,MRS,LUBBOCK,TX,79413,2/17/2010,250.00,,,,,,,,,,00057150,152,6683098,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ZWIACHER,,JOHN,,LUBBOCK,TX,79424,2/4/2010,500.00,SCOGGIN DICKEY INC,PRESIDENT - AUTO DEALER,,,,,,,,00057150,85,6683099,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS STATE TEACHERS ASSOC,,,,AUSTIN,TX,78701,2/18/2010,"5,000.00",,,,,,,,,,00057150,169,6683082,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GRIFFIN,,B.R.,,LUBBOCK,TX,79408,1/28/2010,"10,000.00",BRG INC.,CHAIRMAN,,,,,,,,00057150,27,6682972,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WHITE,,ELIZABETH,,LUBBOCK,TX,79416,2/8/2010,"1,000.00",,HOMEMAKER,,,,,,,,00057150,109,6683095,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HARAGAN,,DONALD,,LUBBOCK,TX,79413,2/3/2010,250.00,,,,,,,,,,00057150,44,6682975,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FLYGARE,,JOHN,,LUBBOCK,TX,79416,2/12/2010,100.00,,,,,,,,,,00057150,129,6682965,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HITE,,KENNETH,,LUBBOCK,TX,79423,2/17/2010,50.00,,,,,,,,,,00057150,153,6682983,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00057150,163,6682982,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HENSLEY,,HOMER,,LUBBOCK,TX,79424,2/3/2010,100.00,,,,,,,,,,00057150,42,6682981,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HAVENS,,WAYNE,,LUBBOCK,TX,79424,2/4/2010,100.00,,,,,,,,,,00057150,71,6682980,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HATCH,,TIM,,LUBBOCK,TX,79416,2/3/2010,100.00,,,,,,,,,,00057150,35,6682979,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HARRIGER,,BILL,,LUBBOCK,TX,79410,2/12/2010,200.00,,,,,,,,,,00057150,131,6682978,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HOLMES,,T.H.,DR,LUBBOCK,TX,79416,2/17/2010,75.00,,,,,,,,,,00057150,160,6682985,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HARKEY,,RON,,LUBBOCK,TX,79407,2/4/2010,200.00,,,,,,,,,,00057150,74,6682976,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HORKEY,,RICE,,LUBBOCK,TX,79423,2/4/2010,100.00,,,,,,,,,,00057150,78,6682986,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GRIFFITH,,RICHARD LEE,,LUBBOCK,TX,79410,2/17/2010,200.00,,,,,,,,,,00057150,151,6682973,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GREER,,FLOYD (STUMPY),,LUBBOCK,TX,79416,1/26/2010,250.00,,,,,,,,,,00057150,7,6682971,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GRANTHAM,,TERRY,,LUBBOCK,TX,79424,2/12/2010,500.00,CRAIG TERRELL HALE & GRANTHAM LP,ATTORNEY,,,,,,,,00057150,139,6682970,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GILMOUR,,HUGH (CHIP),,LUBBOCK,TX,79423,1/28/2010,100.00,,,,,,,,,,00057150,21,6682969,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GILBREATH,,OWEN,,LUBBOCK,TX,79416,1/26/2010,100.00,,,,,,,,,,00057150,8,6682968,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GARRISON,,GREG,,LUBBOCK,TX,79424,2/16/2010,100.00,,,,,,,,,,00057150,144,6682967,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KRIER,,STEPHEN,,LUBBOCK,TX,79416,2/4/2010,"1,000.00",HUND KRIER WILKERSON & WRIGHT,ATTORNEY,,,,,,,,00057150,68,6683004,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HARRELL,JR,JAMES,,LUBBOCK,TX,79416,2/18/2010,250.00,,,,,,,,,,00057150,166,6682977,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES,,DON,,LUBBOCK,TX,79423,1/28/2010,150.00,,,,,,,,,,00057150,17,6682994,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS PARENT PAC,,,,AUSTIN,TX,78703,2/9/2010,"1,000.00",,,,,,,,,,00057150,115,6683081,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KING,,ROBERT,DR,LUBBOCK,TX,79416,2/3/2010,300.00,,,,,,,,,,00057150,41,6683002,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,GURSS,,ROLLO,,LUBBOCK,TX,79404,2/12/2010,100.00,,,,,,,,,,00057150,141,6682974,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KEY,,TERRY,,LUBBOCK,TX,79424,2/3/2010,250.00,,,,,,,,,,00057150,40,6683000,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,KEY,,ROGER,,LUBBOCK,TX,79424,2/4/2010,250.00,,,,,,,,,,00057150,95,6682999,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES RUSHING,,CATHEY,,LUBBOCK,TX,79407,2/8/2010,100.00,,,,,,,,,,00057150,100,6682998,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES,,PHYLLIS,,LUBBOCK,TX,79464,2/4/2010,100.00,,,,,,,,,,00057150,76,6682997,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,HOGAN,,JIM,,LUBBOCK,TX,79415,2/17/2010,100.00,,,,,,,,,,00057150,161,6682984,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JONES,,GLENN,DR,LUBBOCK,TX,79407,2/8/2010,100.00,,,,,,,,,,00057150,107,6682995,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,FLENNIKEN,,MARK,,LUBBOCK,TX,79413,2/9/2010,100.00,,,,,,,,,,00057150,121,6682964,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JOHNSTON,,BARRY,,LUBBOCK,TX,79423,2/3/2010,100.00,,,,,,,,,,00057150,45,6682993,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,JOHNSON,,MARK,,LUBBOCK,TX,79407,2/4/2010,200.00,,,,,,,,,,00057150,57,6682992,0,2/22/2010,,
