"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Journey,,Bill,Mr.,Prosper,TX,75078,12/13/2009,"5,000.00",PepsiCO,Technology VP,,,,,,,,00051407,9,6605738,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Jones,,Rick,Mr.,McKinney,TX,75070,11/19/2009,300.00,,,,,,,,,,00051407,104,6605737,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Johnson,,Bob,Mr.,McKinney,TX,75070,11/19/2009,"1,000.00",Johnson Insurance & Financial,Owner,,,,,,,,00051407,88,6605736,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,11/19/2009,"1,000.00",,,,,,,,,,00051407,100,6605735,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ing US PAC,,,,Windsor,CT,06095,10/22/2009,"1,000.00",,,,,,,X,409785,,00051407,93,6605734,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,IBAT PAC,,,,Austin,TX,78701,10/8/2009,"1,000.00",,,,,,,,,,00051407,19,6605732,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lawson,,Richard,Mr.,Austin,TX,78729,10/16/2009,500.00,Self,Government Affairs,,,,,,,,00051407,62,6605739,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HILLCO PAC,,,,Austin,TX,78701,10/16/2009,"2,366.62",,,,,,,,,Hosting fundraising event at Warwick Melrose Hotel,00051407,105,6605726,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Liles,,Euell,Mr.,Plano,TX,75093,11/20/2009,200.00,,,,,,,,,,00051407,90,6605742,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Humrichouse,,James,Mr.,Dallas,TX,75218-4305,10/20/2009,"1,000.00",Pinnacle,President,,,,,,,,00051407,22,6605731,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Huffines,,Phillip,Mr.,Dallas,TX,75205,11/19/2009,"5,000.00",Self-employed,Real estate investor,,,,,,,,00051407,87,6605730,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Houchin,,William,Mr.,Richardson,TX,75080,11/20/2009,"1,000.00",,Systems Engineer,,,,,,,,00051407,101,6605729,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hotze,,S,Mr.,Katy,TX,77450,7/7/2009,"2,500.00",Hotze Wellness Center,CEO,,,,,,,,00051407,65,6605728,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00051407,53,6605727,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,IBAT PAC,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00051407,16,6605733,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Parker,,Doug,Mr.,McKinney,TX,75071,10/15/2009,"2,500.00",RMCN Credit Services Inc,CEO,,,,,,,,00051407,23,6605755,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lewis,,Ricky,,McKinney,TX,75070,9/17/2009,200.00,American National Bank of Texas,Banker,,,,,,,,00051407,38,6605741,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251-2228,10/19/2009,500.00,,,,,,,,,,00051407,91,6605708,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/30/2009,"1,000.00",,,,,,,,,,00051407,52,6605743,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lobb,,Lawrence,Mr.,McKinney,TX,75070,12/8/2009,"5,000.00",Patt Lobb Toyota,President,,,,,,,,00051407,10,6605744,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Locke Liddell & Sapp LLP,,,,Houston,TX,77002,9/14/2009,250.00,,,,,,,,,,00051407,29,6605745,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Maus,,Steve,,Frisco,TX,75034,11/17/2009,"1,000.00",New York Life,insurance,,,,,,,,00051407,82,6605746,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McCreary,,Sandy,,Gladewater,TX,75647,8/31/2009,200.00,,,,,,,,,,00051407,70,6605748,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nash,,Nathan,Mr.,Lubbock,TX,79423-2912,12/10/2009,100.00,,,,,,,,,,00051407,11,6605750,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,ONCOR Texas PAC,,,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00051407,41,6605751,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Neal,,Kevin,Mr.,Dallas,TX,75287,11/30/2009,"1,000.00",HBK Investments,Managing Director & COO,,,,,,,,00051407,103,6605752,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/9/2009,500.00,,,,,,,,,,00051407,57,6605753,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/1/2009,250.00,,,,,,,,,,00051407,13,6605754,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hernandez,,Michael,Mr.,Dallas,TX,75225,10/20/2009,250.00,,,,,,,,,,00051407,24,6605725,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lewis,,Randy,Mr.,Kilgore,TX,75662,8/30/2009,200.00,,,,,,,,,,00051407,37,6605740,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Beatty,,Thomas,Mr.,Frisco,TX,75034-7083,8/27/2009,200.00,,,,,,,,,,00051407,71,6605699,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Cla Management LTD,,,,Frisco,TX,75034-8530,9/17/2009,"5,000.00",Trinity Drillings,construction,,,,,,,,00051407,33,6605706,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,10/15/2009,500.00,,,,,,,,,,00051407,43,6605705,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Castilla,,David,Mr.,Dallas,TX,75229-6301,8/27/2009,500.00,Gen Cap Partners,CEO,,,,,,,,00051407,69,6605704,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cary,,Dave,Mr.,Dallas,TX,75225,11/30/2009,250.00,,,,,,,,,,00051407,102,6605703,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Brock,,Lee,Dr.,McKinney,TX,75070,11/19/2009,"5,000.00",Pinnacle Anesthesia,Anesthesiologist,,,,,,,,00051407,75,6605702,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,10/13/2009,"1,000.00",,,,,,,,,,00051407,60,6605710,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Blackridge,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00051407,48,6605700,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Day,,Don,Mr.,McKinney,TX,75069,11/19/2009,"5,000.00",Self,Real estate investor,,,,,,,,00051407,77,6605709,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bathman,,Troy,Mr.,Parker,TX,75002,11/15/2009,500.00,St Ives Realty,President,,,,,,,,00051407,86,6605698,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/14/2009,250.00,,,,,,,,,,00051407,61,6605697,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,AZ PAC,,,,Wilmington,DE,19850-5438,8/25/2009,500.00,,,,,,,,,,00051407,63,6605696,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/2/2009,"2,500.00",,,,,,,,,,00051407,40,6605695,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Adams,,Michael,Dr.,McKinney,TX,75069,11/19/2009,"2,500.00",Orthopaedic Associates,doctor,,,,,,,,00051407,74,6605694,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,4J Family Partnership gpLLC,,,,Allen,TX,75002,11/20/2009,"1,000.00",,,,,,,,,,00051407,79,6605693,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bonnema,,Arch,Mr.,McKinney,TX,75070,9/10/2009,"5,000.00",Joshua Financial,President,,,,,,,,00051407,35,6605701,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,11/16/2009,"2,500.00",,,,,,,,,,00051407,92,6605715,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,8/14/2009,"2,500.00",L & M Service Group,President,,,,,,,,00051407,27,6605723,1,1/24/2010,,
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00051407,45,6605722,1,1/24/2010,,
