"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Landry's Restaurants PAC,,,,Houston,TX,77027,9/21/2009,"1,000.00",,,,,,,,,,00020513,32,6498686,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/21/2009,500.00,,,,,,,,,,00020513,27,6498679,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Hillco PAC,,,,Austin,TX,78701,9/16/2009,27.96,,,,,,,,,Expenses for Austin fundraiser,00020513,51,6498680,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Hillco PAC,,,,Austin,TX,78701,9/21/2009,"1,000.00",,,,,,,,,,00020513,28,6498681,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,HOME-PAC,,,,Houston,TX,77064,9/21/2009,"2,500.00",,,,,,,,,,00020513,29,6498682,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Independent Bankers Association of Texas,,,,Austin,TX,78701,9/21/2009,"1,000.00",,,,,,,,,,00020513,30,6498683,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,9/21/2009,"1,000.00",,,,,,,X,C00366559,,00020513,7,6498693,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Ingersoll,,Deborah,,Austin,TX,78701,9/16/2009,250.00,Legislative Solutions,Owner/Lobbyist,,,,,,,three email blasts,00020513,1,6498685,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Erben,,Randy,,Austin,TX,78701,9/21/2009,"1,000.00",Self-employed,Lobbyist,,,,,,,,00020513,23,6498676,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Lilie,,G. T.,,Pearland,TX,77584,9/25/2009,"1,000.00",CPI Wirecloth & Screens Inc.,owner,,,,,,,,00020513,38,6498687,0,1/15/2010,,
