"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Perry,,Doylene,Mrs.,Houston,TX,77058,6/24/2009,"25,000.00",House Wife,House Wife/Not Vendor,,,,,,,,00016016,104,6077248,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Pickens,,R.H.,Mr.,Dallas,TX,75225,6/26/2009,"1,000.00",Founder,BP Capital/ Not Vendor,,,,,,,,00016016,105,6077249,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Pitcock,Jr.,Louis,Mr.,Graham,TX,76450,6/30/2009,500.00,Self,Rancher/Vendor,,,,,,,,00016016,106,6077250,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Pitney Bowes PAC,,,,Danbury,CT,06810,6/25/2009,"1,000.00",,Vendor,,,,,X,C00339499,,00016016,107,6077251,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Pope,,Jack,Mr.,Austin,TX,78746,6/30/2009,350.00,,,,,,,,,,00016016,108,6077252,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Rankin,Jr.,Fred,Mr.,Houston,TX,77063,6/25/2009,50.00,,,,,,,,,,00016016,111,6077255,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Quinlan,,Gerard,Mr.,Allen,TX,75013,6/26/2009,"5,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,110,6077254,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Ryan,,George,Mr.,Dallas,TX,75229,6/26/2009,"20,000.00",CEO,Ryan Co./ Not Vendor,,,,,,,,00016016,113,6077257,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,6/29/2009,"25,000.00",Chairman,McLane Group/Vendor,,,,,,,,00016016,89,6077233,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Ryan Texas PAC,,,,Dallas,TX,75240,6/26/2009,"50,000.00",,Not Vendor,,,,,,,,00016016,114,6077258,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Rush,,W. Marvin,Mr.,San Antonio,TX,78265,6/30/2009,"2,500.00",CEO,Rush Enterprises/Not Vendor,,,,,,,,00016016,112,6077256,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Perry,,Bob,Mr.,Houston,TX,77234,6/24/2009,"25,000.00",Owner,Perry Homes/Not Vendor,,,,,,,,00016016,103,6077247,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Powell,,Kevin,Mr.,Allen,TX,75002,6/26/2009,"1,000.00",Principal,Ryan Co./Not Vendor,,,,,,,,00016016,109,6077253,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,PAC of Winstead PC,,,,Austin,TX,78701,6/25/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,102,6077246,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/25/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,101,6077245,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Osterloh,,Curtis,Mr.,Austin,TX,78739,6/25/2009,"1,500.00",Attorney,Scott Douglass McConnico/Not Vendor,,,,,,,,00016016,100,6077244,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Odell,,Greg,Mr.,Richardson,TX,75080,6/26/2009,400.00,,,,,,,,,,00016016,98,6077242,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Nash,,Grover,Mr.,Dallas,TX,75230,6/30/2009,50.00,,,,,,,,,,00016016,96,6077240,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Nabers,,Joseph,Mr.,Austin,TX,78730,6/25/2009,500.00,Owner,Strategic Partnerships/Not Vendor,,,,,,,,00016016,95,6077239,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Mueller,,Philip,Mr.,San Antonio,TX,78230,6/29/2009,100.00,,,,,,,,,,00016016,94,6077238,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Montgomery,,Clemon,Mr.,Fredricksburg,TX,78624,6/25/2009,50.00,,,,,,,,,,00016016,93,6077237,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Miller,,Alvin,Mr.,Dallas,TX,75354,6/25/2009,750.00,President,Sigel's Beverage LP/Best Efforts,,,,,,,,00016016,92,6077236,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,McWilliams,,Dean,Mr.,Austin,TX,78703,6/25/2009,"1,000.00",Owner,McWilliams & Associates/Best Efforts,,,,,,,,00016016,90,6077234,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,McKibben,,Mike,Mr.,Whitney,TX,76692,6/30/2009,100.00,,,,,,,,,,00016016,88,6077232,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Rydman,,John,Mr.,Houston,TX,77007,6/25/2009,500.00,Owner,Spec's/Best Efforts,,,,,,,,00016016,115,6077259,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Venable,,Peggy,Ms.,San Angelo,TX,76904,6/22/2009,250.00,,,,,,,,,,00016016,137,6077281,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Melton,,William,Ltc. Ret.,Killeen,TX,76542,6/30/2009,50.00,,,,,,,,,,00016016,91,6077235,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,ENT,Texas DENPAC,,,,Austin,TX,78704,6/30/2009,"10,000.00",,Best Efforts,,,,,,,,00016016,129,6077273,0,7/15/2009,,
"Combs, Susan",RCPT,SPAC,A1,420519,Friends Of Susan Combs Committee,IND,Nau,III,John,Mr.,Houston,TX,77019,6/30/2009,"10,000.00",CEO,Silver Eagle Distributors LLP/Not Vendor,,,,,,,,00016016,97,6077241,0,7/15/2009,,
