"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Shamoun Klatsky Norman LLP,,,,Dallas,TX,75234,1/29/2009,300.00,Shamoun Klatsky Norman LLP,Law Firm,Law Firm,,,,,,,00054575,74,6017522,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Stammel,,Matthew,,Dallas,TX,75208,1/29/2009,100.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00054575,64,6017527,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Wolovits,,Melvin,,Dallas,TX,75252,1/15/2009,250.00,Law Office of Melvin Wolvits,Attorney,Attorney,,,,,,,00054575,20,6017540,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Sonnenschein LLP,,,,Dallas,TX,75201,1/26/2009,250.00,Sonnenschein LLP,Law Firm,Law Firm,,,,,,,00054575,71,6017526,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Solomon,,William,,Dallas,TX,75221-1590,1/19/2009,500.00,Austin Industries Inc.,Businessman,CEO,,,,,,,00054575,25,6017525,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Sheets,,Jody,,Dallas,TX,75205,1/29/2009,125.00,Self Employed,Attorney,Attorney,,,,,,,00054575,56,6017523,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,The Bassett Firm PC,,,,Dallas,TX,75219,1/19/2009,100.00,The Bassett Firm,Law Firm,,,,,,,,00054575,33,6017530,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Sedgwick Detert Moran & Arnold LLP,,,,Dallas,TX,75201,2/17/2009,250.00,Sedgwick Detert Moran & Arnold LLP,Law Firm,Law Firm,,,,,,,00054575,15,6017521,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Rosenthal,,Brent,,Dallas,TX,75214,1/26/2009,100.00,Baron & Budd,Attorney,Attorney,,,,,,,00054575,55,6017520,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Rosenberg,,Barbara,,Dallas,TX,75214,2/8/2009,100.00,City of Dallas,Attorney,Assistant City Attorney,,,,,,,00054575,42,6017519,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Ron Massingill PC,,,,Dallas,TX,75219,1/20/2009,200.00,,,,,,,,,,00054575,35,6017518,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Robertson,III,James,,Dallas,TX,75240,1/29/2009,50.00,Self employed,Attorney,Attorney,,,,,,,00054575,75,6017517,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Solls,,Cynthia,,Dallas,TX,75205,1/20/2009,100.00,Law Offices of Cynthia F. Solls,Attorney,Attorney,,,,,,,00054575,6,6017524,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Stoddard,III,Ross,,Irving,TX,75039,1/29/2009,100.00,Self employed,Attorney,Attorney,,,,,,,00054575,68,6017529,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Winstead Sechrest & Minick PAC,,,,Dallas,TX,75270,2/2/2009,500.00,Winstead Sechrest & Minick PC,Law Firm,,,,,,,,00054575,46,6017539,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Watson,,Kay,,Dallas,TX,75205,1/16/2009,500.00,Self,Investor,Investor,Carrington Coleman Sloman & Blumenthal LLP,,,,,,00054575,23,6017538,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Wasoff,,Harry K.,,Dallas,TX,75240,1/23/2009,100.00,H K Wasoff Jr Attorney at Law,Attorney,Attorney,,,,,,,00054575,58,6017537,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Washburne,,Richard,,Dallas,TX,75205,1/21/2009,250.00,Self employed,Private Investor,Private Investor,,,,,,,00054575,41,6017536,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Vinson & Elkins Texas PAC,,,,Dallas,TX,75201,3/2/2009,"1,000.00",Vinson & Elkins Texas PAC,Political Action Committee,Political Action Committee,,,,,,,00054575,2,6017535,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Urbach,,Gerald,,Dallas,TX,75254,1/27/2009,100.00,Hiersche Hayward Drakeley,Attorney,Attorney,,,,,,,00054575,49,6017534,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Metcalf,,Mike,,Dallas,TX,75231,1/29/2009,500.00,Law Offices of Michael P Metcalf PC,Attorney,Attorney,,,,,,,00054575,70,6017507,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Turner,,John,,Dallas,TX,75225,1/29/2009,200.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00054575,79,6017533,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Richard,,Scott,,Bedford,TX,76021,1/20/2009,250.00,Law Office of Scott Richard,Attorney,Attorney,,,,,,,00054575,34,6017516,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Thorne,,Kim,,Grand Prairie,TX,75050,1/23/2009,100.00,Thorne & Skinner,Attorney,Attorney,,,,,,,00054575,48,6017532,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,1/16/2009,250.00,Thompson Coe Cousins & Irons LLP,Law Firm,Law Firm,,,,,,,00054575,21,6017531,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Steed Flagg LLP,,,,Rockwall,TX,75032,1/21/2009,250.00,Steed Flagg LLP,Law Firm,Law Firm,,,,,,,00054575,39,6017528,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Chamblee & Ryan,,,,Dallas,TX,75207,1/28/2009,100.00,Chamblee & Ryan,Law Firm,Law Firm,,,,,,,00054575,11,6017473,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Flegle,,Jim,,Dallas,TX,75251,1/31/2009,100.00,Loewinsohn Flegle Deary LLP,Attorney,Attorney,Susman Godfrey LLP,,,,,,00054575,45,6017486,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Fee Smith Sharp & Vitullo LLP,,,,Dallas,TX,75240,1/20/2009,"1,000.00",Fee Smith Sharp & Vitullo LLP,Law Firm,Law Firm,,,,,,,00054575,31,6017485,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Eugene Z Dubose PC,,,,Dallas,TX,75219,1/16/2009,100.00,Eugene Z Dubose PC,Law Firm,Law Firm,,,,,,,00054575,22,6017484,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Estes,,Dawn,,Dallas,TX,75218,1/29/2009,500.00,Self employed,Attorney,Attorney,Gardere Wynne Sewell LLP,,,,,,00054575,73,6017483,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",ENT,Ernest Laun LLC,,,,Dallas,TX,75205,1/21/2009,250.00,Ernest Laun PC,Law Firm,Law Firm,,,,,,,00054575,36,6017482,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,English,,Jay,,Dallas,TX,75222,2/12/2009,500.00,Jay English & Associates,Attorney,Attorney,,,,,,,00054575,77,6017481,0,7/7/2009,,
"Raggio, Lorraine A.",RCPT,JCOH,A(J),417778,"Raggio, Lorraine A.",IND,Ellis,,Al,,Dallas,TX,75219,2/21/2009,100.00,Sommerman & Quesada LLP,Attorney,Attorney,,,,,,,00054575,16,6017480,0,7/7/2009,,
