"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Fuelberg,,Ann S.,Ms.,Austin,TX,78739,11/24/2009,250.00,,,,,,,,,,00021131,89,6466200,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Davis,,Barry,Mr.,Dallas,TX,75225,11/6/2009,"1,000.00",Chairman President & CEO,Crosstex,,,,,,,,00021131,28,6466193,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Duncan,,Rufus,Mr.,Lufkin,TX,75915,11/24/2009,250.00,,,,,,,,,,00021131,31,6466194,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,11/9/2009,"1,000.00",,,,,,,,,,00021131,30,6466195,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Erwin,,Alan R.,Mr.,Austin,TX,78746,11/11/2009,500.00,Alan R. Erwin,Public Relations Executive,,,,,,,,00021131,54,6466196,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Foster,,Lyall,Mr.,Childress,TX,79201,10/20/2009,200.00,,,,,,,,,,00021131,72,6466197,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Crofoot,,Terry,Mr.,Lubbock,TX,79453,10/28/2009,"1,000.00",Crofoot Cattle Co.,President,,,,,,,,00021131,15,6466192,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,Friends of TAMU Engineering PAC,,,,San Antonio,TX,78269,11/3/2009,350.00,,,,,,,,,,00021131,56,6466199,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Bird,,Steven,Mr.,Childress,TX,79201,10/29/2009,100.00,,,,,,,,,,00021131,3,6466185,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,11/11/2009,"1,500.00",,,,,,,,,,00021131,57,6466201,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,11/11/2009,"1,000.00",,,,,,,,,,00021131,58,6466202,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,11/5/2009,"1,000.00",,,,,,,,,,00021131,55,6466198,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Clements,,William,Mr.,Levelland,TX,79336,10/6/2009,500.00,Farm Bureau,Insurance Agent,,,,,,,,00021131,69,6466191,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Carter,,Steve,Mr.,Childress,TX,79201,10/23/2009,250.00,,,,,,,,,,00021131,71,6466189,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,Blue Cross Blue Shield of Texas Inc. PAC,,,,Dallas,TX,75265,11/10/2009,"1,000.00",,,,,,,,,,00021131,25,6466186,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Benson,III,W. Scott,Mr.,Austin,TX,78750,11/3/2009,"1,000.00",W.S. Benson & Co.,President,,,,,,,,00021131,16,6466184,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",IND,Bailes,,Joseph,Mr.,Austin,TX,78763,11/9/2009,"1,000.00",Private Practice,Oncologist Physician,,,,,,,,00021131,24,6466183,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,11/5/2009,"2,000.00",,,,,,,,,,00021131,88,6466182,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,AstraZeneca PAC,,,,Washington,DC,20004,10/19/2009,"1,500.00",,,,,,,X,C00279455,,00021131,23,6466181,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,American National Insurance Co. Employee PAC,,,,Galveston,TX,77550,12/9/2009,"2,000.00",,,,,,,,,,00021131,87,6466180,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,American Insurance Assoc. PAC,,,,Austin,TX,78701,11/11/2009,"1,000.00",,,,,,,,,,00021131,20,6466179,0,1/14/2010,,
"Duncan, Robert L.",RCPT,COH,A1,437509,"Duncan, Robert L.",ENT,Aetna Inc. PAC,,,,Hartford,CT,06156,10/6/2009,"2,000.00",,,,,,,X,C00181826,,00021131,19,6466178,0,1/14/2010,,
