"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Adams,,Edie,Mrs.,Livingston,TX,77351,1/16/2010,500.00,,Retired,,,,,,,,00066272,5,6614249,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Adams,,Kent,Mr.,Houston,TX,77005,1/4/2010,"1,000.00",Lewis Brisbois Bisgaard & Smith,Attorney,,,,,,,,00066272,1,6614250,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Cohen,,H. Paul,Mr.,Denver,CO,80220,1/18/2010,500.00,ENGlobal,Attorney,,,,,,,,00066272,8,6614251,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Dreeban,,Alan,Mr.,Schertz,TX,78154,1/8/2010,"1,000.00",Republic National Distribution Company,Chairman,,,,,,,,00066272,3,6614252,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Whitton,,Norm,Mr.,Loudon,TN,37774,1/7/2010,100.00,,Retired,,,,,,,,00066272,4,6614256,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Sido,,Chris,Mr.,Dallas,TX,75225,1/15/2010,500.00,Swearingen Realty Group LLC,Commercial Real Estate Representative,,,,,,,,00066272,6,6614255,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Purcell,,Jeff,Mr.,Beaumont,TX,77720,1/5/2010,100.00,Adams & Heald PC,Operations Officer,,,,,,,,00066272,2,6614254,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Nassar,,Souad,Mrs.,Houston,TX,77005,1/20/2010,100.00,,,,,,,,,,00066272,7,6614253,0,1/31/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Elder,,Ramsay,,Houston,TX,77005,2/15/2010,50.00,,,,,,,,,,00066272,21,6677554,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Elder,,Ramsay,,Houston,TX,77005,1/30/2010,100.00,,,,,,,,,,00066272,9,6677553,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Crowell,,Courtney,,Houston,TX,77057,2/13/2010,250.00,,,,,,,,,,00066272,17,6677552,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Cane,,Dixon H.,Mr.,Houston,TX,77219-1015,1/28/2010,100.00,,,,,,,,,,00066272,1,6677551,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Calnan,,Cornelius J,,Houston,TX,77024-1508,2/17/2010,100.00,,,,,,,,,,00066272,19,6677550,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Bhasin,,Leena,,Pearland,TX,77584,2/12/2010,100.00,,,,,,,,,,00066272,13,6677548,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Neukomm,,Frank,Mr.,Houston,TX,77025,2/2/2010,100.00,,,,,,,,,,00066272,2,6677564,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Brandtner,,Sonny,,Houston,TX,77005,2/12/2010,500.00,Deloitte & Touche LLP,Partner,,,,,,,,00066272,12,6677549,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",ENT,Friends of J. Kent Adams,,,,Houston,TX,77273-3347,2/4/2010,250.00,,,,,,,,,,00066272,3,6677556,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Heathcott,,B Edward,,Houston,TX,77005,2/17/2010,50.00,,,,,,,,,,00066272,22,6677558,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Hughes,,J Patrick,,Bellaire,TX,77401,2/17/2010,200.00,,,,,,,,,,00066272,20,6677559,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Joyce,,Craig,,Houston,TX,77005,2/18/2010,100.00,,,,,,,,,,00066272,16,6677560,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",ENT,Kubosh Bail Bonding,,,,Houston,TX,77007,2/12/2010,100.00,,,,,,,,,,00066272,18,6677561,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Allis,,John,,Houston,TX,77019,2/2/2010,200.00,,,,,,,,,,00066272,8,6677547,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Nauert,,Sandra,,Bellaire,TX,77401,2/17/2010,50.00,,,,,,,,,,00066272,23,6677563,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Fitzgerald,,Diane,,Houston,TX,77005,2/14/2010,50.00,,,,,,,,,,00066272,14,6677555,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Payne,,Janet & Charles,,Oak Hill,WV,25901,2/20/2010,200.00,,,,,,,,,,00066272,4,6677565,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Pluhowski,,John & Susan,,Pleasanton,CA,94566-6399,2/8/2010,500.00,ebay,VP Corporate Communications,,,,,,,,00066272,7,6677566,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Rydin,,Michael,,Houston,TX,77081,2/7/2010,500.00,HSCC,CEO,,,,,,,,00066272,10,6677567,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Siegel,,Cynthia,,Bellaire,TX,77401,2/17/2010,200.00,,,,,,,,,,00066272,24,6677568,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,White,,Farrah,,Dallas,TX,75204,2/14/2010,250.00,,,,,,,,,,00066272,15,6677569,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Zeve,,Andrew,,Houston,TX,77005,2/10/2010,100.00,,,,,,,,,,00066272,11,6677570,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Nadolney,,Frank,Mr.,Houston,TX,77007,2/11/2010,100.00,,,,,,,,,,00066272,6,6677562,0,2/21/2010,,
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Grant,,H. Dane,,Houston,TX,77098,2/5/2010,100.00,,,,,,,,,,00066272,5,6677557,0,2/21/2010,,
