"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",ENT,Lyondell PAC,,,,Houston,TX,77010,6/30/2009,500.00,,,,,,,,,,00051506,6,6100902,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",ENT,Blackridge,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00051506,4,6100897,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",IND,Bushell,,Gary,Mr.,Austin,TX,78701,6/30/2009,500.00,Gary Bushell LLP,Attorney & Government Consultant,,,,,,,,00051506,3,6100898,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",IND,Glenn,,Eric,Mr.,Austin,TX,78701,6/30/2009,250.00,Tx Lobby Assist Inc.,Consultant,,,,,,,,00051506,1,6100899,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",ENT,HillcoPAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00051506,5,6100900,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",ENT,HomePAC of Texas,,,,Austin,TX,78701,6/30/2009,"1,500.00",,,,,,,,,,00051506,2,6100901,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Costello Inc. PAC,,,,Houston,TX,77042,11/17/2009,"1,000.00",,,,,,,,,,00051506,13,6503764,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dominy,,Jerry,Mr.,Houston,TX,77015,10/1/2009,250.00,,,,,,,,,,00051506,101,6503770,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Fallin,,Jerry,Mr.,Baytown,TX,77520,11/12/2009,100.00,,,,,,,,,,00051506,146,6503777,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,ExelonPAC,,,,Chicago,IL,60680,10/13/2009,500.00,,,,,,,X,C00141218,,00051506,59,6503776,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Eulitt,,Jolene,Ms.,Houston,TX,77008,11/19/2009,"1,000.00",Aztec Engineering,Engineer,,,,,,,,00051506,15,6503775,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Erben,,Randall,Mr.,Austin,TX,78701,9/14/2009,250.00,,,,,,,,,,00051506,188,6503774,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Ellard,,Les,Mr.,Deer Park,TX,77536,10/3/2009,250.00,,,,,,,,,,00051506,102,6503773,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,El Franco Lee Campaign Fund,,,,Houston,TX,77026,10/22/2009,250.00,,,,,,,,,,00051506,43,6503772,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Dow Chemical Co. Employees PAC,,,,Midland,MI,48674,9/29/2009,"1,000.00",,,,,,,X,C00074096,,00051506,58,6503771,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Fallin,,Richard,Mr.,Houston,TX,77024,10/2/2009,"1,000.00",Self-Employed,Investments,,,,,,,,00051506,60,6503778,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dodson,,Tim,Mr.,Baytown,TX,77520,11/12/2009,100.00,,,,,,,,,,00051506,145,6503769,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dickerson,,Minetta,Ms.,Baytown,TX,77521,10/3/2009,100.00,,,,,,,,,,00051506,150,6503768,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,11/17/2009,"1,000.00",Dannenbaum Engineering,Engineer,,,,,,,,00051506,14,6503767,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Fallin,,Steve,Mr.,Baytown,TX,77520,11/3/2009,100.00,,,,,,,,,,00051506,147,6503779,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Cottar,,Thomas,Mr.,Baytown,TX,77521,11/12/2009,100.00,,,,,,,,,,00051506,149,6503765,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00051506,193,6503897,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Continental Airlines Employee Fund for a Better America,,,,Houston,TX,77002,10/12/2009,500.00,,,,,,,,,,00051506,79,6503763,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,11/17/2009,310.41,,,,,,,,,Refreshments for Campaign Event,00051506,205,6503762,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Conder,,Charles,Mr.,Wimberley,TX,78676,11/6/2009,100.00,,,,,,,,,,00051506,148,6503761,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Collins,,Jeff,Mr.,Houston,TX,77042,11/17/2009,500.00,LJA Engineering & Surveying Inc.,Engineer,,,,,,,,00051506,20,6503760,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Coughlen,,Tucker,Mr.,Baytown,TX,77521,10/1/2009,250.00,,,,,,,,,,00051506,100,6503766,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/17/2009,34.09,,,,,,,,,Refreshments for Campaign Event,00051506,208,6503893,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,UPSPAC,,,,Atlanta,GA,30328,9/22/2009,500.00,,,,,,,X,C00064766,,00051506,57,6503883,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Valero PAC,,,,San Antonio,TX,78269,11/17/2009,"1,000.00",,,,,,,,,,00051506,3,6503884,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wahrlich,,Janet,Ms.,Baytown,TX,77520,10/1/2009,100.00,,,,,,,,,,00051506,112,6503885,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Walker,,Doug,Mr.,Beach City,TX,77523,10/2/2009,150.00,,,,,,,,,,00051506,109,6503886,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Walmsley,,George,Dr.,Baytown,TX,77520,10/2/2009,500.00,Self-Employed,Physician,,,,,,,,00051506,64,6503887,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Warford,,Chris,Dr.,Baytown,TX,77520,10/12/2009,250.00,,,,,,,,,,00051506,90,6503888,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Weekley,,Richard,Mr.,Houston,TX,77055,10/15/2009,500.00,Weekley Properties,CEO,,,,,,,,00051506,65,6503889,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wheat,,Joe,Mr.,Baytown,TX,77521,10/8/2009,100.00,,,,,,,,,,00051506,113,6503890,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Friedrichs,,Edwin,Mr.,Houston,TX,77010,11/17/2009,250.00,,,,,,,,,,00051506,32,6503784,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00051506,194,6503892,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Floyd,,John,Mr.,Baytown,TX,77520,11/4/2009,100.00,,,,,,,,,,00051506,142,6503780,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wilkey,,Larry,Mr.,Baytown,TX,77521,10/7/2009,250.00,,,,,,,,,,00051506,86,6503894,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Woods,,C.R.,Mr.,Highlands,TX,77562,11/2/2009,250.00,,,,,,,,,,00051506,87,6503895,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wright,,Robert,Mr.,Baytown,TX,77521,10/30/2009,100.00,,,,,,,,,,00051506,114,6503896,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Chambers,,Gilbert,Mr.,Baytown,TX,77521,10/6/2009,250.00,,,,,,,,,,00051506,104,6503752,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/18/2009,500.00,,,,,,,,,,00051506,1,6503898,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Coburn,,Keith,Dr.,Baytown,TX,77520,10/6/2009,250.00,,,,,,,,,,00051506,105,6503759,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Freese and Nichols PAC,,,,Ft. Worth,TX,76109,11/16/2009,250.00,,,,,,,,,,00051506,41,6503783,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Foley,,Dan,Mr.,Baytown,TX,77520,10/30/2009,100.00,,,,,,,,,,00051506,144,6503782,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Fogarty,,Joe,Mr.,Houston,TX,77090,10/18/2009,100.00,,,,,,,,,,00051506,143,6503781,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Wheeler,,Ruede,Mr.,La Porte,TX,77571,10/31/2009,250.00,,,,,,,,,,00051506,85,6503891,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Anderson,,Ronnie,Mr.,Baytown,TX,77521,11/5/2009,300.00,,,,,,,,,,00051506,82,6503724,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bates,,James,Mr.,Baytown,TX,77520,10/8/2009,100.00,,,,,,,,,,00051506,159,6503735,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bartz,,Kenneth,Mr.,Baytown,TX,77520,11/6/2009,100.00,,,,,,,,,,00051506,158,6503734,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Barnett,,William,Mr.,Baytown,TX,77520,10/1/2009,100.00,,,,,,,,,,00051506,157,6503733,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Barfield,,Larry,Mr.,Houston,TX,77008,11/17/2009,500.00,Binkley & Barfield,Engineer,,,,,,,,00051506,19,6503732,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Ball,,Curt,Mr.,Baytown,TX,77521,10/4/2009,250.00,,,,,,,,,,00051506,111,6503731,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bailey,,Bill,Mr.,Pasadena,TX,77508,10/23/2009,250.00,,,,,,,,,,00051506,110,6503730,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,10/20/2009,500.00,,,,,,,,,,00051506,80,6503785,0,1/15/2010,,
