"Mallory Caraway, Barbara",RCPT,COH,A1,441272,"Mallory Caraway, Barbara L.",IND,Park,,Dr. Chad,,Dallas,TX,75205-1919,1/20/2010,"1,000.00",South Texas Dental,COO,,,,,,,,00057485,1,6616361,0,2/1/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,11/10/2009,26.66,,,,,,,,,Nov. 10 Fundraiser - Austin club,00057485,14,6525674,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Border Health PAC,,,,McAllen,TX,78504,9/20/2009,"5,000.00",,,,,,,,,,00057485,9,6525660,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Oncor PAC,,,,Dallas,TX,75201,11/6/2009,500.00,,,,,,,,,,00057485,11,6525667,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,TexPAC,,,,Austin,TX,78701-1665,12/10/2009,26.66,,,,,,,,,Fundraiser Austin Club,00057485,12,6525673,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Texas Trial Lawyers Assoc. PAC,,,,Austin,TX,78767-0788,11/10/2009,500.00,,,,,,,,,,00057485,8,6525672,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,11/11/2009,300.00,,,,,,,,,,00057485,3,6525671,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78701-2986,11/9/2009,500.00,,,,,,,,,,00057485,2,6525669,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,11/10/2009,350.00,,,,,,,,,,00057485,4,6525675,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Legislative Solutions,,,,Austin,TX,78730,11/10/2009,750.00,,,,,,,,,Supplies and work for Nov. 10 fundraiser,00057485,13,6525666,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,11/10/2009,250.00,,,,,,,,,,00057485,5,6525665,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",IND,Hackney,,Clint,Mr.,Austin,TX,78701,11/10/2009,26.66,,,,,,,,,Nov. 10 Fundraiser - Austin club,00057485,15,6525664,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,11/10/2009,26.66,,,,,,,,,Nov. 10 Fundraiser - Austin Club,00057485,16,6525663,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,CLEAT PAC,,,,Austin,TX,78701,11/10/2009,250.00,,,,,,,,,,00057485,6,6525661,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/30/2009,250.00,,,,,,,,,,00057485,10,6525659,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/4/2009,700.00,,,,,,,,,Voter File Access,00057485,17,6525670,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",IND,Eugene,,Darrick and Chiquita,,Austin,TX,78767,11/10/2009,250.00,,,,,,,,,,00057485,1,6525662,0,1/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,438590,"Mallory Caraway, Barbara L.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00057485,7,6525668,0,1/15/2010,,
