"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Spectra Energy Corp,,,,Houston,TX,77056,11/24/2009,500.00,,,,,,,,,,00037238,31,6402390,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Occidental Petroleum Corporation,,,,Austin,TX,78701,12/17/2009,"1,000.00",,,,,,,,,,00037238,36,6402387,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,Platz,,Tim,,Vernon,TX,76384,10/22/2009,75.00,,,,,,,,,Bottled water for fund raiser,00037238,27,6402388,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,10/13/2009,500.00,,,,,,,,,,00037238,19,6402386,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Rural Friends for Electric Cooperatives,,,,Austin,TX,78766,10/20/2009,"2,500.00",,,,,,,,,,00037238,5,6402389,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Linebarger Goggan Blair Graham Pena & Sampson  : P. O. Box 17428 Austin,,,,Austin,TX,78760,9/24/2009,500.00,,,,,,,,,,00037238,15,6402385,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,Stowe,,Grady,,Vernon,TX,76384,10/24/2009,750.00,,,,,,,,,,00037238,9,6402391,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77055,10/19/2009,"1,000.00",,,,,,,,,,00037238,34,6402392,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Texas Agricultural Aviation Association,,,,Austin,TX,78768,10/19/2009,500.00,,,,,,,,,,00037238,20,6402393,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Texas Association for Home Care,,,,Austin,TX,78731,11/13/2009,"1,000.00",,,,,,,,,,00037238,33,6402394,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Koch Industries,,,,Washington,DC,20005,9/14/2009,"2,000.00",,,,,,,X,C00236489,,00037238,24,6402384,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,Turner,,Bob,,Voss,TX,76888,10/20/2009,250.00,,,,,,,,,,00037238,6,6402398,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Energy Political Action Committee of TXU LLC,,,,Dallas,TX,75201,10/12/2009,"1,000.00",,,,,,,,,,00037238,1,6402376,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,9/15/2009,"2,500.00",,,,,,,X,00041213,,00037238,3,6402399,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,Wilson,,Marjorie,,Vernon,TX,76384,9/3/2009,100.00,,,,,,,,,,00037238,11,6402400,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Texas Employee PAC of Texas Utilities Company,,,,Dallas,TX,75201,9/21/2009,"1,000.00",,,,,,,,,,00037238,13,6402396,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,DuPont Good Government Fund,,,,Wilmington,DE,19898,10/6/2009,500.00,,,,,,,X,C00171926,,00037238,29,6402374,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Zachry Construction Corp,,,,San Antonio,TX,78205,12/18/2009,500.00,,,,,,,,,,00037238,35,6402401,0,1/5/2010,,
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Texas Poultry Federarion,,,,Round Rock,TX,78681,9/21/2009,500.00,,,,,,,,,,00037238,16,6402397,0,1/5/2010,,
