"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Montgomery,,Patricia A,,El Paso,TX,79924,1/26/2010,25.00,,,,,,,,,,00058443,83,6692315,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,McNutt,,Jan,,El Paso,TX,79912,1/27/2010,500.00,ERA Sellers Buyers & Assoc,Realtor,,,,,,,,00058443,183,6692311,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Monterrey,,Antonio M,,El Paso,TX,79904,1/29/2010,50.00,,,,,,,,,,00058443,47,6692314,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Miles,,Daniel A,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,149,6692313,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Meyer,,Margaret M,,El Paso,TX,79922,1/26/2010,250.00,,,,,,,,,,00058443,147,6692312,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,McKnight,,Frank,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,109,6692310,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,McDaniel,,Margaret E,,El Paso,TX,79902,2/2/2010,50.00,,,,,,,,,,00058443,50,6692309,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Masters,,Tom,,El Paso,TX,79922,2/4/2010,"1,000.00",Mogas Inc,Executive,,,,,,,,00058443,216,6692308,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Marusich,,Hector,,El Paso,TX,79925,1/29/2010,100.00,,,,,,,,,,00058443,157,6692307,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Martinez,,Gerardo R,,El Paso,TX,79912,1/29/2010,100.00,,,,,,,,,,00058443,129,6692306,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Martin,,John C,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,108,6692304,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Moore,DDS,Michael H,,El Paso,TX,79932,2/2/2010,500.00,Self Employed,Dentist,,,,,,,,00058443,193,6692316,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Martin,,Rosalie,,El Paso,TX,79904,1/26/2010,25.00,,,,,,,,,,00058443,42,6692305,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Moore,,Russell,,McKinney,TX,75071,2/1/2010,50.00,,,,,,,,,,00058443,145,6692317,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Moss,,Vicky,,El Paso,TX,79912,2/17/2010,25.00,,,,,,,,,,00058443,97,6692318,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mulvihill,,Ceci Miles,,El Paso,TX,79912,1/27/2010,150.00,,,,,,,,,,00058443,40,6692319,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mulvihill,,Ron,,El Paso,TX,79912,1/27/2010,50.00,,,,,,,,,,00058443,39,6692320,0,2/22/2010,,
