"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00019900,7,6173816,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Blackridge,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00019900,6,6173810,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,HILLCO PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00019900,4,6173811,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,IBAT PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00019900,1,6173812,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Junior College PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00019900,3,6173813,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,6/30/2009,"1,000.00",,,,,,,,,,00019900,5,6173815,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",IND,Meachum,,Amy Clark,,Austin,TX,78731,6/30/2009,250.00,,,,,,,,,,00019900,8,6173814,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,6/30/2009,"1,000.00",,,,,,,,,,00019900,2,6173809,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Blackridge,,,,Austin,TX,78701,12/16/2009,"2,500.00",,,,,,,,,,00019900,15,6537025,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,12/15/2009,"1,000.00",,,,,,,,,,00019900,14,6537030,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,11/11/2009,"5,000.00",,,,,,,,,,00019900,9,6537041,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00019900,18,6537027,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Altria Group Inc. PAC,,,,Washington,DC,20001,12/14/2009,"1,000.00",,,,,,,X,C00089136,,00019900,20,6537022,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,11/5/2009,"1,000.00",,,,,,,,,,00019900,11,6537023,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,3.29,,,,,,,,,Reception at the Austin Club,00019900,3,6537024,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,12/10/2009,"2,500.00",,,,,,,,,,00019900,17,6537026,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Hills,,Robert N. & Kirsten J.,,Edgewater,MD,21037-1212,10/29/2009,100.00,,,,,,,,,,00019900,7,6537029,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Kamm,,Robert R.,,Austin,TX,78701,10/12/2009,150.00,,,,,,,,,,00019900,4,6537031,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/2/2009,"8,250.00",,,,,,,,,Survey/polling,00019900,8,6537036,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701-1665,7/31/2009,3.44,,,,,,,,,Fundraiser expense at the Austin Club,00019900,2,6537040,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056-6550,12/15/2009,"2,500.00",,,,,,,,,,00019900,12,6537039,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texas Employee PAC of TXU Corp.,,,,Dallas,TX,75201,12/15/2009,"1,000.00",,,,,,,,,,00019900,13,6537038,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Haile,,Rick,,McGregor,TX,76657,10/13/2009,50.00,,,,,,,,,,00019900,6,6537028,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00019900,16,6537037,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Karnei,,Clifton B. & Kelly M.,,McGregor,TX,76657-3450,10/12/2009,100.00,,,,,,,,,,00019900,5,6537032,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,San Antonio PAC,,,,San Antonio,TX,78296,12/2/2009,250.00,,,,,,,,,,00019900,19,6537035,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,NUCOR Corporation PAC of Texas,,,,Jewett,TX,75846,7/15/2009,"1,000.00",,,,,,,,,,00019900,1,6537034,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Mallard,,John H. & Marjean S.,,Centerville,TX,75833-0488,11/13/2009,250.00,,,,,,,,,,00019900,10,6537033,0,1/15/2010,,
