"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Cathey,,Robert,Mr.,Dallas,TX,75209,2/4/2010,50.00,,,,,,,,,,00066243,111,6693542,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Cone,,Jeffrey,Mr.,Amarillo,TX,79124-1601,2/18/2010,"1,000.00",Self,Physician,,,,,,,,00066243,192,6693550,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Cone,,Jeffrey,Mr.,Amarillo,TX,79124-1601,1/26/2010,250.00,,,,,,,,,,00066243,51,6693549,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Clemens,,John,Mr.,Amarillo,TX,79105-1657,2/2/2010,350.00,Amarillo National Bank,Financial Consultant,,,,,,,,00066243,22,6693548,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Clemence,,Cary and Jane,,Amarillo,TX,79109,2/12/2010,100.00,,,,,,,,,,00066243,162,6693547,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Childers,,Miles Bivins,Mr.,Amarillo,TX,79105,1/26/2010,500.00,Self,Rancher,,,,,,,,00066243,73,6693546,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Chesley,,Larry,Mr. & Mrs.,Amarillo,TX,79119,2/3/2010,100.00,,,,,,,,,,00066243,108,6693545,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Callahan,,Stan,Mr.,Amairllo,TX,79106,2/2/2010,500.00,Amarillo National Bank,Banking Officer,,,,,,,,00066243,31,6693540,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Caviness,,Terry,Mr.,Amarillo,TX,79109,2/2/2010,250.00,,,,,,,,,,00066243,4,6693543,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Carlisle,,John,Mr. & Mrs.,Dallas,TX,75225-7210,2/9/2010,400.00,,,,,,,,,,00066243,142,6693541,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Corbin,,Debbie,Ms.,Duncan,OK,73533-3621,1/22/2010,50.00,,,,,,,,,,00066243,38,6693551,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Dowdy,,Edward,Mr. & Mrs.,Amarillo,TX,79109,2/3/2010,75.00,,,,,,,,,,00066243,109,6693560,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Caviness,,Trevor,Mr. & Mrs.,Amarillo,TX,79109,2/2/2010,250.00,,,,,,,,,,00066243,14,6693544,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Corbin,,Philip,Mr.,Amarillo,TX,79109,2/18/2010,200.00,,,,,,,,,,00066243,202,6693552,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Cunningham,,Sam,Mr.,Amarillo,TX,79124,2/17/2010,"1,000.00",Self,Physician,,,,,,,,00066243,184,6693553,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Curtis,,Stphen,Mr.,Amarillo,TX,79109,2/9/2010,75.00,,,,,,,,,,00066243,130,6693554,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Davidson,,Joe,Mr.,Amarillo,TX,79109,1/22/2010,50.00,,,,,,,,,,00066243,40,6693555,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Dickens,,Robin,Ms.,Amarillo,TX,79102,2/20/2010,50.00,,,,,,,,,,00066243,230,6693556,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Dodson,,Becky,Ms.,Amarillo,TX,79106,2/8/2010,100.00,,,,,,,,,,00066243,218,6693557,0,2/22/2010,,
