"Cohen, Ellen",RCPT,COH,A1,420546,"Cohen, Ellen R.",ENT,HillCo PAC,,,,Austin,TX,78701-2425,6/30/2009,500.00,,,,,,,,,,00057532,1,6077367,0,7/15/2009,,
"Cohen, Ellen",RCPT,COH,A1,420546,"Cohen, Ellen R.",IND,Miller,,William,,Austin,TX,78701-2425,6/30/2009,"1,000.00",HillCo Partners,Partner,,,,,,,,00057532,3,6077368,0,7/15/2009,,
"Cohen, Ellen",RCPT,COH,A1,420546,"Cohen, Ellen R.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00057532,4,6077369,0,7/15/2009,,
"Cohen, Ellen",RCPT,COH,A1,420546,"Cohen, Ellen R.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2425,6/30/2009,500.00,,,,,,,,,,00057532,2,6077370,0,7/15/2009,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lewis,,Barry,,Houston,TX,77096-4216,9/25/2009,"2,000.00",Goldeneye Inc.,Investor,,,,,,,,00057532,241,6503121,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Konig,,Ronald,,Houston,TX,77030,11/7/2009,100.00,Konig Center for Cosmetic & Comprehensive Dentistr,Dentist,,,,,,,,00057532,374,6503108,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Kunik,,Mardi,,Bellaire,TX,77401,8/31/2009,100.00,,,,,,,,,,00057532,279,6503109,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lamboley,,Catherine,,Houston,TX,77024-6918,9/18/2009,"5,000.00",Retired,Attorney,,,,,,,,00057532,211,6503110,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lapin,,Stephen,,Bellaire,TX,77401,9/15/2009,100.00,Self,Physician,,,,,,,,00057532,225,6503111,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Lasher,,Stephen,,Houston,TX,77253-3226,9/3/2009,"1,000.00",The Gulf Star Group Inc.,Investment Banker,,,,,,,,00057532,346,6503112,0,1/15/2010,,
