"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Dallas,,Charlotte,,San Marcos,TX,78666,2/5/2010,10.00,Retired,Retired,,,,,,,,00036491,101,6685973,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Clark,,Michael,,Boerne,TX,78015,2/5/2010,50.00,Aspect Wealth Management,Wealth Manager,,,,,,,,00036491,98,6685966,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Clark,,Michael,,Boerne,TX,78015,2/12/2010,250.00,Aspect Wealth Management,Wealth Manager,,,,,,,,00036491,140,6685967,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Combs,,Bradlee,,Wimberley,TX,78676,2/2/2010,25.00,Self Employed,Petroleum Landman,,,,,,,,00036491,6,6685968,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Courrege,,Joe,Mr.,Plano,TX,75074,2/10/2010,"3,000.00",Texas American Capitol,Self,,,,,,,,00036491,104,6685969,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Cummings,,Thomas,,Fort Worth,TX,76177,2/4/2010,100.00,HP,IT Consultant,,,,,,,,00036491,95,6685970,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Cushman,,Curtis,,Vancouver,TX,98685,2/1/2010,250.00,Self Employed,Self Employed,,,,,,,,00036491,4,6685972,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Dalton,,David,,Decatur,TX,76234,2/4/2010,15.00,Mann Refrigeration,Technician,,,,,,,,00036491,88,6685974,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Clark,,Michael,,Boerne,TX,78015,2/4/2010,50.00,Aspect Wealth Management,Wealth manager,,,,,,,,00036491,54,6685965,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Buchta,,Angela,,Murphy,TX,75094,2/2/2010,50.00,Self Employed,Sales,,,,,,,,00036491,9,6685955,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Curry,,Troy,,Dripping Springs,TX,78620,2/4/2010,100.00,C4 Logistics,Consulting,,,,,,,,00036491,56,6685971,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Christianson,,Trent,,Georgetown,TX,78626,2/10/2010,"5,000.00",Christianson AC,Owner,,,,,,,,00036491,77,6685962,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Chitty,,Kay,,Allen,TX,75002,2/12/2010,25.00,Collin County Gov't Offices,Temp Employee,,,,,,,,00036491,103,6685961,0,2/22/2010,,
"Green, Rick",RCPT,JCOH,A(J),444642,"Green, Richard A.  Jr. 'Rick'",IND,Chitty,,Kay,,Allen,TX,75002,2/3/2010,10.00,Collin County Gov't Offices,Temp Employee,,,,,,,,00036491,17,6685960,0,2/22/2010,,
