"Bolton, Valinda",RCPT,COH,A1,421956,"Bolton, Valinda A.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/30/2009,500.00,Texas Trial Lawyers Association PAC,,,,,,,,,00057942,8,6122234,1,7/22/2009,,
"Bolton, Valinda",RCPT,COH,A1,421956,"Bolton, Valinda A.",ENT,Annie's List,,,,Austin,TX,78701,6/30/2009,"2,500.00",,,,,,,,,,00057942,2,6122227,1,7/22/2009,,
"Bolton, Valinda",RCPT,COH,A1,421956,"Bolton, Valinda A.",ENT,Blackridge,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00057942,1,6122228,1,7/22/2009,,
"Bolton, Valinda",RCPT,COH,A1,421956,"Bolton, Valinda A.",IND,Hartline,,Rina,,Austin,TX,78735,6/29/2009,100.00,,Lobbyist,,,,,,,,00057942,4,6122229,1,7/22/2009,,
"Bolton, Valinda",RCPT,COH,A1,421956,"Bolton, Valinda A.",ENT,HILLCO - PAC,,,,Austin,TX,78701,6/29/2009,500.00,HILLCO - PAC,,,,,,,,,00057942,7,6122230,1,7/22/2009,,
"Bolton, Valinda",RCPT,COH,A1,421956,"Bolton, Valinda A.",IND,Kelly,,Mike,,Austin,TX,78746,6/30/2009,100.00,Self,Lobbyist,,,,,,,,00057942,9,6122231,1,7/22/2009,,
"Bolton, Valinda",RCPT,COH,A1,421956,"Bolton, Valinda A.",ENT,Mostyn Law Firm,,,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,00057942,5,6122232,1,7/22/2009,,
"Bolton, Valinda",RCPT,COH,A1,421956,"Bolton, Valinda A.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/29/2009,100.00,,,,,,,,,,00057942,3,6122233,1,7/22/2009,,
"Bolton, Valinda",RCPT,COH,A1,421956,"Bolton, Valinda A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,Wholesale Beer Distributors of Texas PAC,,,,,,,,,00057942,6,6122235,1,7/22/2009,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Harris,,Michael,,Austin,TX,78759,11/13/2009,100.00,Austin Community College,Adjunct Professor,,,,,,,,00057942,55,6555952,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Hoffman,,Nancy,,Austin,TX,78731,12/10/2009,40.00,Self,Attorney,,,,,,,,00057942,60,6555959,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Hillco PAC,,,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00057942,67,6555958,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Hess,,Myron,,Austin,TX,78704,12/9/2009,100.00,National Wildlife Federation,Attorney,,,,,,,,00057942,59,6555957,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Hecker,,Marvin,,Austin,TX,78746,12/15/2009,50.00,JanCom Technologies Inc.,Audiovisual Design Consultant,,,,,,,,00057942,58,6555956,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00057942,12,6555955,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Dewitt,,Brenda,,Austin,TX,78745,12/31/2009,50.00,,,,,,,,,,00057942,47,6555943,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Hartman,,Elizabeth,,Austin,TX,78731,7/11/2009,1.00,Self,Consultant,,,,,,,,00057942,56,6555953,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,HOSPAC,,,,Austin,TX,78767,12/14/2009,"1,000.00",,,,,,,,,,00057942,63,6555962,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Hargrove,,James,,Austin,TX,78746,12/14/2009,100.00,none,retired,,,,,,,,00057942,54,6555951,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Griffith,,Balie,,Austin,TX,78703,12/18/2009,500.00,Griffith Properties,Real Estate Management,,,,,,,,00057942,53,6555950,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Gomez,,Margaret,,Austin,TX,78704,12/14/2009,100.00,Travis County,County Commissioner,,,,,,,,00057942,52,6555949,0,1/15/2010,,
