"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Moss,,Patricia,,Johnstown,OH,43031,2/7/2010,25.00,Self Employed,Labor Relations Consultant,,,,,,,,00066266,133,6702689,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Maggiano,,Yolanda,,San Antonio,TX,78227,2/9/2010,50.00,,Retired,,,,,,,,00066266,62,6702681,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Martin,,Maureen,,South Kingstown,RI,02879,2/7/2010,100.00,RIFTHP,Staff,,,,,,,,00066266,125,6702682,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Martinez,,Karla,,San Antonio,TX,78210,2/7/2010,100.00,Bexar Co. Adult Probation,Probation Officer,,,,,,,,00066266,137,6702683,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,McClintock,,Kenneth,,San Juan,PR,00906,2/7/2010,25.00,Puerto Rico,Secretary of State,,,,,,,,00066266,123,6702684,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Mendoza,,Robert V.,,San Antonio,TX,78249,2/3/2010,50.00,,Retired,,,,,,,,00066266,39,6702685,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Mike Honda for Congress,,,,San Jose,CA,95155,1/26/2010,"2,000.00",United States Congress,Congressman,,,,,,C00351379,,00066266,7,6702686,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Molloy,,David Scott,,West Kingston,RI,02892,2/1/2010,100.00,URI,Proffessor,,,,,,,,00066266,26,6702687,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,National AFL-CIO Cope Fund,,,,Washington,DC,20006,2/19/2010,"10,000.00",,,,,,,,C00003806,,00066266,117,6702691,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Munoz,,Henry R.,,San Antonio,TX,78212,2/20/2010,"2,500.00",Own Company,Architect/Ceo,,,,,,,,00066266,119,6702690,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Nelson,,Janet E.,,Duluth,MN,55811,2/17/2010,25.00,Coalition of Labor Woman,Officer,,,,,,,,00066266,95,6702692,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Machinists Non-Partisan Political League Multi Candidate Committee,,,,Upper Marlboro,MD,20772,1/22/2010,"7,500.00",,,,,,,,C00002469,,00066266,3,6702680,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Moran,,Oscar,,San Antonio,TX,78201,2/4/2010,500.00,,Retired,,,,,,,,00066266,45,6702688,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Katzen,,Sally,,Washington,DC,20008,2/17/2010,50.00,Podesta Group,Host,,,,,,,,00066266,97,6702672,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Ironworkers Political Action League Multi Candidate Committee,,,,Washington,DC,20006,1/22/2010,"10,000.00",,,,,,,,C00027359,,00066266,1,6702665,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Ironworkers State Cope,,,,Georgetown,TX,78628,2/17/2010,"5,000.00",,,,,,,,,,00066266,85,6702666,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Simonelli,,Sheri,,San Antonio,TX,78258,2/2/2010,60.00,,Housewife,,,,,,,,00066266,28,6702722,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Newby,,David,,Madison,WI,53705,2/7/2010,200.00,WI State AFL-CIO,Union Rep.,,,,,,,,00066266,146,6702693,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jaramillo,,Rebecca,,Nokesville,VA,20181,2/7/2010,50.00,Self Employed,Writer,,,,,,,,00066266,131,6702667,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jones,,Steve,,Washington,DC,20001,2/17/2010,50.00,Podesta Grpup,Principal,,,,,,,,00066266,96,6702669,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jeter,,Jackie L.,,Largo,MD,20774,2/17/2010,50.00,Coalition of Labor Women,Officer,,,,,,,,00066266,92,6702668,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Karmally,,Sameena,,Hurst,TX,76054,2/7/2010,25.00,Akin Gump,Attorney,,,,,,,,00066266,141,6702671,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lynch,,Roberta,,Chicago,IL,60640,2/4/2010,500.00,AFSCME Council 31,Labor Union Director,,,,,,,,00066266,44,6702679,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Kipp,,Ronald K.,,San Antonio,TX,78213,2/8/2010,50.00,San Antonio Zoo,Visitor Services Manager,,,,,,,,00066266,59,6702673,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Latino Labor Leadership PAC,,,,Houston,TX,77223,2/18/2010,"1,000.00",,,,,,,,,,00066266,108,6702674,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lifshutz,,James,,San Antonio,TX,78205,2/18/2010,"1,000.00",Lifshutz Company,Owner,,,,,,,,00066266,109,6702675,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lozano,,Blanca,,San Antonio,TX,78230,2/3/2010,100.00,,Retired,,,,,,,,00066266,40,6702676,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Lucy,,William,,Washington,DC,20036,2/2/2010,250.00,AFSCME,Sec.-Treasurer,,,,,,,,00066266,29,6702677,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Luna,,Maria A.,,New York,NY,10032,1/29/2010,200.00,,Retired,,,,,,,,00066266,21,6702678,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Jorge,,Julia,,Bronx,NY,10469,2/7/2010,100.00,,Retired,,,,,,,,00066266,128,6702670,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Scott,,Elizabeth,,Austin,TX,78723,2/7/2010,100.00,American Federation of Teachers,Union Rep.,,,,,,,,00066266,126,6702718,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,See,,Karen,,Greenwich,OH,44837,2/17/2010,50.00,Coalition of Labor Woman,President,,,,,,,,00066266,93,6702720,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Riordan,,Elisa,,Brooklyn,NY,11201,2/17/2010,100.00,Coalition of Labor Woman,Officer,,,,,,,,00066266,91,6702712,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Romero,,Ramona,,Wallingford,PA,19086,2/7/2010,50.00,DuPont,Attorney,,,,,,,,00066266,149,6702713,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Romero,,Roy R.,,San Antonio,TX,78244,2/5/2010,100.00,Via Metro Transit,Bus Operator,,,,,,,,00066266,52,6702714,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Rosenblatt,,Carol S.,,Washington,DC,20008,2/17/2010,100.00,Coalition of Labor Women,Executive Director,,,,,,,,00066266,88,6702715,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Reina,,Alfonso,,San Antonio,TX,78218,2/3/2010,50.00,,Retired,,,,,,,,00066266,37,6702710,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Sanchez,,Oscar,,Hammond,IN,46324,2/4/2010,200.00,Lake County Indiana Sheriff's,Chief of Staff,,,,,,,,00066266,42,6702717,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Reid,,Edward L.,,San Antonio,TX,78249,2/9/2010,100.00,ATU # 694,Finance Secretary Treasurer,,,,,,,,00066266,67,6702709,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,Seafarers Political Activity Donation,,,,Camp Springs,MD,20746,1/22/2010,"5,000.00",,,,,,,,C00004325,,00066266,2,6702719,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Sellars,,Caroline L.,,Austin,TX,78759,2/16/2010,20.00,,Research,,,,,,,,00066266,79,6702721,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Smiley,,Bruce A.,,San Antonio,TX,78213,2/12/2010,"1,000.00",Kaliff Insurance,Insurance Agent,,,,,,,,00066266,75,6702723,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,South Carolina AFL-CIO PAC,,,,Columbia,SC,29210,1/29/2010,500.00,,,,,,,,,,00066266,22,6702724,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Infante,,Mary,,Double Oak,TX,75077,2/7/2010,30.00,Denton County Democratic Party,Executive Director,,,,,,,,00066266,132,6702664,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Avelar,,Andrew R.,,San Antonio,TX,78212,2/5/2010,100.00,Via Metro Transit,Mechanic,,,,,,,,00066266,51,6702606,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Runkle,,Ryan C.,,Austin,TX,78745,2/9/2010,"2,500.00",Hotze Runkle,Attorney,,,,,,,,00066266,66,6702716,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Parker,,Philip,,Austin,TX,78701,2/18/2010,5.00,,Retired,,,,,,,,00066266,106,6702702,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Nichols,,Don,,San Antonio,TX,78202,2/3/2010,15.00,,Retired,,,,,,,,00066266,33,6702695,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Nolan Olsen,,Janeen,,Clinton,CT,06413,1/27/2010,350.00,Connecticut AFL-CIO,Executive Assistant,,,,,,,,00066266,14,6702696,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,OAPSE/AFSCME Ohio PAC,,,,Columbus,OH,43229,2/1/2010,"5,000.00",,,,,,,,LA1269,,00066266,24,6702697,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Olsen,,Brian E.,,Coppell,TX,75019,1/27/2010,500.00,AFSCME Correctional Council,President,,,,,,,,00066266,9,6702698,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ortegon,,Gilbert,,San Antonio,TX,78223,2/7/2010,100.00,,Retired,,,,,,,,00066266,147,6702699,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Reiser,,John,,Austin,TX,78701,2/6/2010,250.00,,Retired,,,,,,,,00066266,55,6702711,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Otero,,Jack,,Arlington,VA,22201,2/8/2010,400.00,Self Employed,Consultant,,,,,,,,00066266,58,6702701,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Newkirk,,Kerry,,Oakland,CA,94607,2/17/2010,100.00,Coalition of Labor Woman,Officer,,,,,,,,00066266,90,6702694,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Parraz,,Randy,,Scottsdale,AZ,85254,2/7/2010,300.00,Laborer's International Union,Political Orginizer,,,,,,,,00066266,140,6702703,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Peterson,,Charles,,San Antonio,TX,78244,2/7/2010,20.00,SFBR,Computer Programmer,,,,,,,,00066266,130,6702704,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Petrovic,,Teresa,,Washington,DC,20003,2/7/2010,50.00,Podesta Group,Director of Operations,,,,,,,,00066266,136,6702705,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Pevehouse,,Eddie,,Corsicana,TX,75110,2/16/2010,40.00,Navarro County Democratic Party,Chairwoman,,,,,,,,00066266,77,6702706,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ramirez,,Oscar,,Silver Spring,MD,20910,2/7/2010,500.00,Podesta Group,Government Relations,,,,,,,,00066266,135,6702707,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ray,,Richard A.,,Jonesboro,GA,30236,2/17/2010,100.00,Georgia State AFL-CIO,President,,,,,,,,00066266,104,6702708,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ortegon,,Gilbert,,San Antonio,TX,78223,2/12/2010,100.00,Retired,Retired,,,,,,,,00066266,73,6702700,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Bryan,,Ronald,,College Station,TX,77840,2/7/2010,50.00,Texas A&M University,Professor,,,,,,,,00066266,142,6702614,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Bayer,,Henry,,Chicago,IL,60626,2/7/2010,100.00,AFSCME Council 31,Union Rep.,,,,,,,,00066266,121,6702608,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,CWA-COPE,,,,Washington,DC,20001,2/16/2010,"2,000.00",,,,,,,,C00002089,,00066266,82,6702628,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Crump,,Lynnaia C.,,Ft. Worth,TX,76112,2/7/2010,25.00,,Retired,,,,,,,,00066266,57,6702627,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Comeaux,,Robert L.,,San Antonio,TX,78212,1/27/2010,100.00,Building & Construction Trade Council,President,,,,,,,,00066266,10,6702626,0,2/22/2010,,
