"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Schrupp,,Elizabeth,,Sallas,TX,75230,9/19/2009,100.00,,,,,,,,,,00020791,98,6445053,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Shelly,,Dan,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00020791,131,6445054,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Shipton,,Patricia,,Austin,TX,78701,7/5/2009,500.00,,,,,,,,,Patricia,00020791,8,6445055,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Shipton,,Patricia A,,AuStin,TX,78701,11/23/2009,399.14,,,,,,,,,In-Kind  Consbebore made to give namee & address of officers to heo inwide and giving us an es,00020791,78,6445056,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Short,,Jim,,Pulsfear,TX,77441,10/28/2009,"1,000.00",,,,,,,,,,00020791,43,6445057,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texa for Lawsuit Reform Pac,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00020791,42,6445062,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Strama,,Richard,,Austin,TX,78701,7/6/2009,200.00,,,,,,,,,,00020791,18,6445059,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Strauss,,Richard3401 NNorth Richard,,Dallas,TX,75225,11/12/2009,"2,000.00",,,,,,,,,,00020791,125,6445060,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Teico Texas Pac,,,,Washington,DC,20076,10/30/2009,500.00,,,,,,,,,,00020791,39,6445061,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Scharfenberger,,Michael,,Richardmond,TX,77406,10/19/2009,100.00,,,,,,,,,,00020791,101,6445052,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,PCIPAC,,,,Des Plaines,IL,60018-3286,9/25/2009,500.00,,,,,,,,,,00020791,69,6445043,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texans for Economic Development Pac,,,,Austin,TX,78701,11/1/2009,"10,000.00",,,,,,,,,,00020791,144,6445063,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Spectra Energy Corp.,,,,Houston,TX,77056,10/19/2009,500.00,,,,,,,,,,00020791,57,6445058,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Santos Alliances Pac,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00020791,142,6445051,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Runnels,,f. F. Neal,,Dallas,TX,98556,10/6/2009,500.00,,,,,,,,,,00020791,120,6445050,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Rodriguez,,Marcc,,Austin,TX,77002,11/17/2009,500.00,,,,,,,,,,00020791,136,6445049,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Republican Services Inc,,,,Phoenix,AZ,85084,10/13/2009,100.00,,,,,,,,,,00020791,143,6445048,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Ray,,J.,,Arlingtoington,TX,75456-1218,10/19/2009,100.00,,,,,,,,,J.,00020791,96,6445047,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Property  Casualty Insuers Assoc. of America PAC,,,,Des Plaines,IL,60018-3286,9/25/2009,500.00,,,,,,,X,C00066472,,00020791,77,6445046,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Peacock,III,J Hoke,,Houston,TX,77027,10/20/2009,250.00,,,,,,,,,,00020791,40,6445044,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Patricia A. Shipton; Governmenta Affairs Concultant,,,,Austin,TX,78701,11/23/2009,399.00,,,,,,,,,In-Kind  to Oct 28 2009 fundraiser.,00020791,145,6445042,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Patricia A. Shipton; Governmenta Affairs Concultant,,,,Austin,TX,78701,10/28/2009,500.00,,,,,,,,,,00020791,73,6445041,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,PAC) of TheIndependent Insurance Agent of Texas,,,,Austin,TX,78768-2246,7/6/2009,500.00,,,,,,,,,,00020791,14,6445040,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/19/2009,"1,000.00",,,,,,,,,,00020791,51,6445039,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Texas Architects Committe,,,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00020791,90,6445064,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Trimble,,Robert,,Houston,TX,77007,10/18/2009,250.00,,,,,,,,,Robert,00020791,138,6445082,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,11/18/2009,"2,000.00",,,,,,,,,,00020791,117,6445038,0,1/11/2010,,
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Peisen,,Val,,McAllen,TX,78501-1133,11/16/2009,"2,500.00",,,,,,,,,,00020791,114,6445045,0,1/11/2010,,
