"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",IND,Roberts,,Jack,,Austin,TX,78701,6/30/2009,"1,000.00",Self,Attorney,,,,,,,,00029493,25,6120121,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,IBAT PAC,,,,Austin,TX,78701,6/30/2009,250.00,,,,,,,,,,00029493,21,6120114,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,IBAT PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00029493,18,6120115,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",IND,Jenson,,Daniel,,Fort Worth,TX,76109,6/30/2009,500.00,UNT,VP Governmental affairs,,,,,,,,00029493,23,6120116,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",IND,Kuykendall,,Deanna,,Austin,TX,78703-1130,6/30/2009,100.00,,,,,,,,,,00029493,9,6120117,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/30/2009,500.00,,,,,,,,,,00029493,3,6120118,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,NuStar,,,,San Antonio,TX,78248,6/30/2009,"1,000.00",,,,,,,,,,00029493,1,6120120,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00029493,7,6120113,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",IND,Cook,,Robert (Robby),,Eagle Lake,TX,77434,6/30/2009,250.00,,,,,,,,,,00029493,8,6120106,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77253-3656,6/30/2009,500.00,,,,,,,,,,00029493,5,6120119,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",IND,Hinkle,,K. Daniel,,Sugar Land,TX,77478,6/30/2009,"1,000.00",Self,Attorney,,,,,,,,00029493,10,6120112,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Hillco Pac,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00029493,20,6120111,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",IND,Haggerty,,Patrick,,El Paso,TX,79924,6/30/2009,100.00,,,,,,,,,,00029493,22,6120110,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,6/30/2009,"1,000.00",,,,,,,,,,00029493,28,6120109,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00029493,13,6120122,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",IND,Culley,,Robert & Karen,,Austin,TX,78759-5151,6/30/2009,500.00,Self,Lobbist,,,,,,,,00029493,24,6120107,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,BMcPAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00029493,4,6120104,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/30/2009,200.00,,,,,,,,,,00029493,11,6120105,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Blackridge,,,,Austin,TX,78711,6/30/2009,"1,500.00",,,,,,,,,,00029493,17,6120103,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,6/30/2009,250.00,,,,,,,,,,00029493,15,6120108,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,6/30/2009,"1,500.00",,,,,,,,,,00029493,26,6120123,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/30/2009,"1,000.00",,,,,,,,,,00029493,12,6120124,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78768-2246,6/30/2009,"5,000.00",,,,,,,,,,00029493,27,6120125,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Valero PAC,,,,San Antonio,TX,78269,6/30/2009,"1,000.00",,,,,,,,,,00029493,14,6120126,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,"1,500.00",,,,,,,,,,00029493,19,6120127,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78739,6/30/2009,100.00,,,,,,,,,,00029493,6,6120128,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",IND,Woodard,,Shane,,Austin,TX,78767-0067,6/30/2009,250.00,,,,,,,,,,00029493,16,6120129,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,421208,"Geren, Charles L.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,6/30/2009,"2,500.00",,,,,,,,,,00029493,2,6120102,1,7/16/2009,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Miles,,Jesse,,Fort Worth,TX,76164,2/15/2010,100.00,,,,,,,,,,00029493,64,6681472,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Milligan,,J.L & Amanda,,Fort Worth,TX,76116,2/15/2010,100.00,,,,,,,,,,00029493,55,6681473,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Murrin,,Steve,,Fort Worth,TX,76106,2/8/2010,250.00,,,,,,,,,,00029493,25,6681474,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Newcom,,Steven,,Fort Worth,TX,76179,2/18/2010,100.00,,,,,,,,,,00029493,75,6681475,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Ocello,,Micheal & Laura,,Saint Louis,MO,63129,2/8/2010,500.00,,,,,,,,,,00029493,19,6681476,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,O'Neal,,Patricia,,Fort Worth,TX,76164-0660,2/15/2010,100.00,,,,,,,,,,00029493,63,6681477,0,2/22/2010,,
"Geren, Charlie",RCPT,COH,A1,444383,"Geren, Charles L.",IND,Pearce,,John,,Fort Worth,TX,76107,2/15/2010,100.00,,,,,,,,,,00029493,61,6681478,0,2/22/2010,,
