"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Scott,,Alan,,Avon,OH,44011,8/6/2009,250.00,The NRP Group,Developer,,,,,,,,00026729,9,6427766,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,7/8/2009,"1,000.00",,,,,,,,,,00026729,3,6427765,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Raytheon Texas Pac,,,,Garland,TX,75042,12/18/2009,750.00,,,,,,,,,,00026729,54,6427764,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Posey Law Firm,,,,Austin,TX,78701,11/4/2009,350.00,,,,,,,,,,00026729,46,6427763,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,10/9/2009,500.00,,,,,,,,,,00026729,28,6427762,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,NCCC (Not a Corporate Entity),,,,Rowlett,TX,75088,8/13/2009,400.00,,,,,,,,,,00026729,16,6427761,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Sibley,,David,,Austin,TX,78701,8/21/2009,500.00,Law Office of David Sibley,Attorney,,,,,,,,00026729,18,6427767,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,NAIFA- Texas PAC,,,,Austin,TX,78701,10/16/2009,300.00,,,,,,,,,,00026729,39,6427759,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,76768,8/5/2009,"1,000.00",,,,,,,,,,00026729,13,6427773,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Mott,,Robert,,Houston,TX,77009,10/9/2009,250.00,Perdue Brandon Fielder Collins & Mott LLP,Lawyer,,,,,,,,00026729,27,6427758,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,McLane,,Drayton,,Temple,TX,76503-0549,7/6/2009,"1,000.00",RDM Enterprises,Owner,,,,,,,,00026729,5,6427757,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Markson,,Daniel,,San Antonio,TX,78212,8/6/2009,250.00,The NRP Group,Sr. VP.,,,,,,,,00026729,11,6427756,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Nau,III,John,,Houston,TX,77019,10/20/2009,"1,000.00",Silver Eagle Distributors,CEO,,,,,,,,00026729,45,6427760,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Simmons,,Harold,,Dallas,TX,75240,8/14/2009,500.00,Contran,CEO,,,,,,,,00026729,15,6427768,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Strake,,George,,Houston,TX,77002,7/6/2009,100.00,,,,,,,,,,00026729,2,6427769,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Terry Jackson Family Trust,,,,Coral Springs,FL,33071,9/22/2009,500.00,Terry Jackson Family Trust,Trustee,,,,,,,,00026729,23,6427770,0,1/7/2010,,
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Texas Society of Professional Surveyors SURPAC,,,,Austin,TX,78746,12/18/2009,"1,000.00",,,,,,,,,,00026729,55,6427772,0,1/7/2010,,
