"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Moore,,Patrick,Mr. and Mrs.,Plano,TX,75093-4739,10/28/2009,250.00,,,,,,,,,,00019725,182,6612205,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/4/2009,"2,500.00",,,,,,,,,,00019725,218,6612218,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,9/30/2009,"1,000.00",Self employed,Consultant,,,,,,,,00019725,21,6612193,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,McDonald,,Carol,Ms.,Austin,TX,78731,10/15/2009,250.00,,,,,,,,,,00019725,94,6612194,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,McFall,,R.C.,Mr.,Godley,TX,76044,9/30/2009,500.00,Retired,Retired,,,,,,,,00019725,12,6612195,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,McKown,,S.,Mr. and Mrs.,Waco,TX,76710-1412,10/20/2009,250.00,,,,,,,,,,00019725,123,6612196,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,McLane,,Drayton,Mr.,Temple,TX,76503-0549,10/28/2009,"1,000.00",McLane Group,Chairman,,,,,,,,00019725,168,6612197,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,McMichael,,Marlene,Ms.,Georgetown,TX,78633,10/15/2009,200.00,,,,,,,,,,00019725,108,6612198,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Meacham,,Philip,Mr.,Waco,TX,76712,10/28/2009,500.00,Glazer's Inc.,Senior Vice President,,,,,,,,00019725,165,6612199,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Messina,,Vincent,Mr.,Granbury,TX,76049,9/30/2009,100.00,,,,,,,,,,00019725,5,6612200,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Meuse,,Phillip,Mr. and Mrs.,Marlin,TX,76661,11/4/2009,50.00,,,,,,,,,,00019725,202,6612201,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Meyer,,Michael,Mr.,Marlin,TX,76661-6531,10/23/2009,100.00,,,,,,,,,,00019725,145,6612202,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,McAnally,,John,Mr.,Waco,TX,76712,10/28/2009,100.00,,,,,,,,,,00019725,164,6612191,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Moody,,Edgar,Mr.,Marlin,TX,76661,10/28/2009,100.00,,,,,,,,,,00019725,160,6612204,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Mattson,,Brian,Mr.,McGregor,TX,76657-3441,11/4/2009,"1,500.00",Self employed,Insurance,,,,,,,,00019725,197,6612190,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Moore,,Todd,Mr.,Waco,TX,76710,11/10/2009,100.00,,,,,,,,,,00019725,233,6612206,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Morris,,Brock,Dr. and Mrs.,Waco,TX,76712,10/28/2009,250.00,,,,,,,,,,00019725,178,6612207,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,10/15/2009,"2,500.00",,,,,,,,,,00019725,77,6612208,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Nay,,Sam,Mr. and Mrs.,Waco,TX,76712,11/10/2009,100.00,,,,,,,,,,00019725,234,6612209,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Neely,,Othel,Mr.,Waco,TX,76712,10/15/2009,100.00,,,,,,,,,,00019725,27,6612210,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Nolte,,Harold,Dr.,Waxahachie,TX,75165,10/15/2009,100.00,,,,,,,,,,00019725,31,6612211,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Norris,,Thomas,Dr. and Mrs.,McGregor,TX,76657,11/4/2009,50.00,,,,,,,,,,00019725,228,6612212,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,ONEOK PAC,,,,Tulsa,OK,74102,12/23/2009,500.00,,,,,,,X,C00215384,,00019725,255,6612213,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Orr,,D.L.,Mr. and Mrs.,Kerens,TX,75144,10/15/2009,100.00,,,,,,,,,,00019725,30,6612214,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Orsag,,Jody,Mr.,Hewitt,TX,76643,10/23/2009,500.00,Retired,Retired,,,,,,,,00019725,141,6612215,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Overstreet,,Lee,Mr.,Granbury,TX,76049,9/30/2009,100.00,,,,,,,,,,00019725,260,6612216,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Johnson,,Lisa,Ms.,Granbury,TX,76048,9/30/2009,100.00,,,,,,,,,,00019725,10,6612162,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Miller,,Donna,Dr.,Waco,TX,76710,10/28/2009,100.00,,,,,,,,,,00019725,167,6612203,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Lewis,,Walt,Mr. and Mrs.,Clifton,TX,76634-5018,11/4/2009,50.00,,,,,,,,,,00019725,208,6612177,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Texas Employee Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,10/15/2009,"2,500.00",,,,,,,,,,00019725,80,6612274,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Kelly,,Robert,Dr.,Cleburne,TX,76033,10/28/2009,100.00,,,,,,,,,,00019725,163,6612165,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Kemp,,Galen,Mr. and Mrs.,Waxahachie,TX,75165,12/3/2009,100.00,,,,,,,,,,00019725,241,6612166,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Kennedy,,Temple,Mr. and Mrs.,Milford,TX,76670-9705,10/20/2009,100.00,,,,,,,,,,00019725,122,6612167,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Kenny,,Harry,Mr. and Mrs.,Marlin,TX,76661,10/28/2009,500.00,Retired,Retired,,,,,,,,00019725,177,6612168,0,1/29/2010,,
